Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
- 9,"","","","","","","",23858,"","","","","","",17688,"","",18002,"","","","",18594,"","",18031,"","","","","","","","","",16909,"",17749,"",16890,"","","","","","","","","","","","","","","","","","","",16233,"","","",17092,"","","","","","","","","","","","","","",16828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17218,"","","","","","","","","","","","",17316,"","",16295,"","","","","","","","",17298,15718,"","","","","","",16953,"","","","","","","",18890,"","","",17028,"","","","","",17954,"","","","","","","","","",16420,"","","","",16922,"","","","","","","","","","","","","","","","",16516,"","","","","","",16456,"","","","",15420,"",17563,16171,"","","","","","",17065,"","","","","",16704,"","",15921,"","","","","",19233,"","","","","",16438,"","","","","","","","","","","","",15469,"",16517,"","","","",16609
10,"","","","","","","",11530,"","","","","","",12907,"","",14642,"","","","",12111,"","",11921,"","","","","","","","","",11247,"",12469,"",11501,"","","","","","","","","","","","","","","","","","","",14781,"","","",12389,"","","","","","","","","","","","","","",14422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11923,"","","","","","","","","","","","",11246,"","",11437,"","","","","","","","",15312,10891,"","","","","","",11296,"","","","","","","",18702,"","","",11308,"","","","","",13300,"","","","","","","","","",10875,"","","","",11172,"","","","","","","","","","","","","","","","",10921,"","","","","","",11110,"","","","",11237,"",11325,11110,"","","","","","",10421,"","","","","",11312,"","",10881,"","","","","",12001,"","","","","",11469,"","","","","","","","","","","","",11123,"",10751,"","","","",10857
- 11,"","","","","","","",12581,"","","","","","",12749,"","",19950,"","","","",12825,"","",12454,"","","","","","","","","",12110,"",14358,"",13187,"","","","","","","","","","","","","","","","","","","",13845,"","","",12579,"","","","","","","","","","","","","","",13531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12844,"","","","","","","","","","","","",14736,"","",13719,"","","","","","","","",11284,13376,"","","","","","",14376,"","","","","","","",14002,"","","",12531,"","","","","",11839,"","","","","","","","","",11686,"","","","",12326,"","","","","","","","","","","","","","","","",11519,"","","","","","",11075,"","","","",12502,"",11847,20047,"","","","","","",11077,"","","","","",11719,"","",11447,"","","","","",11875,"","","","","",13566,"","","","","","","","","","","","",11125,"",12498,"","","","",12281
- 12,"","","","","","","",3326,"","","","","","",3565,"","",3516,"","","","",3611,"","",3796,"","","","","","","","","",3750,"",3517,"",3376,"","","","","","","","","","","","","","","","","","","",3094,"","","",3858,"","","","","","","","","","","","","","",3842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3703,"","","","","","","","","","","","",3343,"","",3655,"","","","","","","","",3483,3812,"","","","","","",3579,"","","","","","","",3889,"","","",3564,"","","","","",3236,"","","","","","","","","",4610,"","","","",3689,"","","","","","","","","","","","","","","","",3529,"","","","","","",3797,"","","","",3513,"",3731,3797,"","","","","","",4377,"","","","","",4267,"","",4317,"","","","","",3529,"","","","","",4513,"","","","","","","","","","","","",3626,"",3673,"","","","",6095
- 13,"","","","","","","",18048,"","","","","","",15747,"","",15752,"","","","",15596,"","",14629,"","","","","","","","","",15469,"",15642,"",15485,"","","","","","","","","","","","","","","","","","","",15312,"","","",14610,"","","","","","","","","","","","","","",14656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15672,"","","","","","","","","","","","",13968,"","",19940,"","","","","","","","",13991,15470,"","","","","","",14921,"","","","","","","",14675,"","","",14766,"","","","","",17092,"","","","","","","","","",20642,"","","","",15533,"","","","","","","","","","","","","","","","",14779,"","","","","","",14158,"","","","",16547,"","","","","","","","","",15545,"","","","","",15502,"","",16073,"","","","","",22470,"","","","","",14233,"","","","","","","","","","","","",14804,"",17390,"","","","",14782
- 14,"","","","","","","",15749,"","","","","","",14811,"","",21139,"","","","",15216,"","",14387,"","","","","","","","","",14485,"",15139,"",15672,"","","","","","","","","","","","","","","","","","","",14128,"","","",15032,"","","","","","","","","","","","","","",14251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14671,"","","","","","","","","","","","",14032,"","",15097,"","","","","","","","",15257,16033,"","","","","","",13936,"","","","","","","",15325,"","","",14844,"","","","","",13782,"","","","","","","","","",13763,"","","","",14639,"","","","","","","","","","","","","","","","",19642,"","","","","","",14593,"","","","",15190,"","","","","","","","","","","","","","","",13699,"","",13470,"","","","","",15218,"","","","","",14505,"","","","","","","","","","","","",15556,"",14015,"","","","",14108
- 15,"","","","","","","",17672,"","","","","","",19940,"","",18687,"","","","",18281,"","",17704,"","","","","","","","","",18705,"",19842,"",24378,"","","","","","","","","","","","","","","","","","","",19043,"","","",22344,"","","","","","","","","","","","","","",22045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19217,"","","","","","","","","","","","",19640,"","",18138,"","","","","","","","",17751,"","","","","","","",18453,"","","","","","","",19204,"","","",17685,"","","","","",18389,"","","","","","","","","",17829,"","","","",17749,"","","","","","","","","","","","","","","","",18676,"","","","","","",17174,"","","","",17699,"","","","","","","","","","","","","","","",17344,"","",17517,"","","","","",18814,"","","","","",18704,"","","","","","","","","","","","",19936,"",17703,"","","","",17500
- 16,"","","","","","","",22407,"","","","","","",28702,"","",22877,"","","","",21922,"","",20985,"","","","","","","","","",20154,"",20502,"",20479,"","","","","","","","","","","","","","","","","","","",22251,"","","",20923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21236,"","","","","","","","","","","","",20751,"","",22155,"","","","","","","","",21894,"","","","","","","",22453,"","","","","","","",21874,"","","",21644,"","","","","",21394,"","","","","","","","","",21016,"","","","",19703,"","","","","","","","","","","","","","","","",21509,"","","","","","",20028,"","","","",21252,"","","","","","","","","","","","","","","",20266,"","",20109,"","","","","",20454,"","","","","",20744,"","","","","","","","","","","","",29750,"",20500,"","","","",20581
- 17,"","","","","","","",20828,"","","","","","",15374,"","",15484,"","","","",16140,"","",15045,"","","","","","","","","",15125,"",14500,"",16532,"","","","","","","","","","","","","","","","","","","",14498,"","","",15735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14674,"","","","","","","","","","","","",14593,"","",16078,"","","","","","","","",13966,"","","","","","","",14454,"","","","","","","",15751,"","","",14374,"","","","","",14232,"","","","","","","","","",15124,"","","","",14500,"","","","","","","","","","","","","","","","",15297,"","","","","","",14081,"","","","",13359,"","","","","","","","","","","","","","","",14767,"","",14236,"","","","","",13079,"","","","","",14220,"","","","","","","","","","","","",14109,"",14877,"","","","",13686
- 18,"","","","","","","",10420,"","","","","","",10142,"","",11202,"","","","",11095,"","",9970,"","","","","","","","","",12296,"",13171,"",9891,"","","","","","","","","","","","","","","","","","","",9298,"","","",12842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9436,"","","","","","","","","","","","",9751,"","",11016,"","","","","","","","",9517,"","","","","","","",9296,"","","","","","","",10327,"","","",9780,"","","","","",11111,"","","","","","","","","",16594,"","","","",10173,"","","","","","","","","","","","","","","","",9129,"","","","","","",8968,"","","","",9468,"","","","","","","","","","","","","","","",16109,"","",12863,"","","","","",12766,"","","","","",10108,"","","","","","","","","","","","",9110,"",13484,"","","","",9576
- 19,"","","","","","","",16690,"","","","","","",17438,"","",15282,"","","","",15030,"","",14968,"","","","","","","","","",14032,"",12563,"",12390,"","","","","","","","","","","","","","","","","","","",13986,"","","",12548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12766,"","","","","","","","","","","","",13656,"","",12328,"","","","","","","","",14905,"","","","","","","",12925,"","","","","","","",13095,"","","",13454,"","","","","",12921,"","","","","","","","","",13344,"","","","",12391,"","","","","","","","","","","","","","","","",12625,"","","","","","",11951,"","","","",13019,"","","","","","","","","","","","","","","",12092,"","",13901,"","","","","",12419,"","","","","",11970,"","","","","","","","","","","","",14501,"",13546,"","","","",12519
20,"","","","","","","",15451,"","","","","","",15609,"","",20640,"","","","",17345,"","",16140,"","","","","","","","","",16515,"",16530,"",19687,"","","","","","","","","","","","","","","","","","","",16248,"","","",14937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17392,"","","","","","","","","","","","",17047,"","",16468,"","","","","","","","",16986,"","","","","","","",16670,"","","","","","","",16514,"","","",16670,"","","","","",17813,"","","","","","","","","",16360,"","","","",16405,"","","","","","","","","","","","","","","","",17578,"","","","","","",15423,"","","","",17358,"","","","","","","","","","","","","","","",16001,"","",17015,"","","","","",15157,"","","","","",17282,"","","","","","","","","","","","",19141,"",16360,"","","","",15734
- 21,"","","","","","","",10517,"","","","","","",11454,"","",11094,"","","","",10689,"","",11545,"","","","","","","","","",10893,"",12470,"",12971,"","","","","","","","","","","","","","","","","","","",13547,"","","",11935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11092,"","","","","","","","","","","","",9861,"","",11047,"","","","","","","","",12295,"","","","","","","",10610,"","","","","","","",10437,"","","",10814,"","","","","",11702,"","","","","","","","","",10705,"","","","",11487,"","","","","","","","","","","","","","","","",10185,"","","","","","",10499,"","","","",11921,"","","","","","","","","","","","","","","",10594,"","",11953,"","","","","",10360,"","","","","",11064,"","","","","","","","","","","","",9748,"",10469,"","","","",11233
- 22,"","","","","","","",11249,"","","","","","",13187,"","",13780,"","","","",12390,"","",12206,"","","","","","","","","",12091,"",11016,"",11452,"","","","","","","","","","","","","","","","","","","",12829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12047,"","","","","","","","","","","","",12529,"","",11158,"","","","","","","","",10891,"","","","","","","",12394,"","","","","","","",11829,"","","",13844,"","","","","",12771,"","","","","","","","","",12874,"","","","",13481,"","","","","","","","","","","","","","","","",11390,"","","","","","",12063,"","","","",11983,"","","","","","","","","","","","","","","",11111,"","",14452,"","","","","",12092,"","","","","",11748,"","","","","","","","","","","","",11831,"",11076,"","","","",11548
- 23,"","","","","","","",16704,"","","","","","",17642,"","",15519,"","","","",16922,"","",15701,"","","","","","","","","",16282,"",15906,"",15016,"","","","","","","","","","","","","","","","","","","",15857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14062,"","","","","","","","","","","","",16548,"","",15436,"","","","","","","","",18578,"","","","","","","",14839,"","","","","","","",15688,"","","",16781,"","","","","",14525,"","","","","","","","","",15405,"","","","",16268,"","","","","","","","","","","","","","","","",16267,"","","","","","",16409,"","","","",17267,"","","","","","","","","","","","","","","",14762,"","",14787,"","","","","",15596,"","","","","",15612,"","","","","","","","","","","","",18639,"",13660,"","","","",14296
- 24,"","","","","","","",15234,"","","","","","",16421,"","",14655,"","","","",15795,"","",15283,"","","","","","","","","",13875,"",14954,"",14843,"","","","","","","","","","","","","","","","","","","",14720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16343,"","","","","","","","","","","","",16546,"","",15782,"","","","","","","","",15301,"","","","","","","",14016,"","","","","","","",14297,"","","",14674,"","","","","",14861,"","","","","","","","","",15016,"","","","",14545,"","","","","","","","","","","","","","","","",14405,"","","","","","",17125,"","","","",15343,"","","","","","","","","","","","","","","",16062,"","",16451,"","","","","",19560,"","","","","",17888,"","","","","","","","","","","","",16390,"",13513,"","","","",20157
- 25,"","","","","","","",13172,"","","","","","",14248,"","",15090,"","","","",12735,"","",15406,"","","","","","","","","",13033,"",15531,"",12755,"","","","","","","","","","","","","","","","","","","",13188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15875,"","","","","","","","","","","","",13736,"","",12019,"","","","","","","","",13030,"","","","","","","",12110,"","","","","","","",14031,"","","",13092,"","","","","",12454,"","","","","","","","","",12280,"","","","",13330,"","","","","","","","","","","","","","","","",12922,"","","","","","",12514,"","","","",12423,"","","","","","","","","","","","","","","",12143,"","",13186,"","","","","",13391,"","","","","",12688,"","","","","","","","","","","","","","",11952,"","","","",17404
- 26,"","","","","","","",10032,"","","","","","",10565,"","",10456,"","","","",11409,"","",10312,"","","","","","","","","",10172,"",10608,"",10433,"","","","","","","","","","","","","","","","","","","",9797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9768,"","","","","","","","","","","","",10310,"","",10432,"","","","","","","","",10606,"","","","","","","",10608,"","","","","","","",10018,"","","",10313,"","","","","",9872,"","","","","","","","","",9252,"","","","",9343,"","","","","","","","","","","","","","","","",9531,"","","","","","",9672,"","","","",10313,"","","","","","","","","","","","","","","",10263,"","",11311,"","","","","",9843,"","","","","",9703,"","","","","","","","","","","","","","",9436,"","","","",9720
- 27,"","","","","","","",40326,"","","","","","",27092,"","",32813,"","","","",28716,"","",25970,"","","","","","","","","",27982,"",27626,"",30906,"","","","","","","","","","","","","","","","","","","",26516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25639,"","","","","","","","","","","","",26473,"","",26690,"","","","","","","","",25749,"","","","","","","",27798,"","","","","","","",28343,"","","",28451,"","","","","",26503,"","","","","","","","","",28060,"","","","",27765,"","","","","","","","","","","","","","","","",26752,"","","","","","",25404,"","","","",26607,"","","","","","","","","","","","","","","",26437,"","",26673,"","","","","","","","","","","",32889,"","","","","","","","","","","","","","",26643,"","","","",28187
- 28,"","","","","","","",16751,"","","","","","",26594,"","",17201,"","","","",15625,"","",16782,"","","","","","","","","",16453,"",18656,"",16046,"","","","","","","","","","","","","","","","","","","",15860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14968,"","","","","","","","","","","","",14794,"","",15029,"","","","","","","","",15656,"","","","","","","",15501,"","","","","","","",15358,"","","",17266,"","","","","",15920,"","","","","","","","","",15565,"","","","",14548,"","","","","","","","","","","","","","","","",14906,"","","","","","",14408,"","","","",15034,"","","","","","","","","","","","","","","",16424,"","",14532,"","","","","","","","","","","",14191,"","","","","","","","","","","","","","",15796,"","","","",15063
- 29,"","","","","","","",11390,"","","","","","",11937,"","",11957,"","","","",12937,"","",12467,"","","","","","","","","",11549,"",11577,"",12298,"","","","","","","","","","","","","","","","","","","",11421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12188,"","","","","","","","","","","","",11546,"","",11969,"","","","","","","","",11219,"","","","","","","",11654,"","","","","","","",11500,"","","",10938,"","","","","",11235,"","","","","","","","","",11828,"","","","",11685,"","","","","","","","","","","","","","","","",11390,"","","","","","",11018,"","","","",10967,"","","","","","","","","","","","","","","",12034,"","",14921,"","","","","","","","","","","",10762,"","","","","","","","","","","","","","",11173,"","","","",11688
30,"","","","","","","",18550,"","","","","","",20283,"","",20902,"","","","",20468,"","",19562,"","","","","","","","","",26360,"",19640,"",19844,"","","","","","","","","","","","","","","","","","","",18641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19924,"","","","","","","","","","","","",19751,"","",19564,"","","","","","","","",24251,"","","","","","","",19629,"","","","","","","",26798,"","","",18641,"","","","","",19140,"","","","","","","","","",18874,"","","","",19454,"","","","","","","","","","","","","","","","",18467,"","","","","","",18934,"","","","",20517,"","","","","","","","","","","","","","","",18872,"","",22860,"","","","","","","","","","","",18455,"","","","","","","","","","","","","","",25797,"","","","",20109
- 31,"","","","","","","",29669,"","","","","","",27249,"","",28470,"","","","",40924,"","",27593,"","","","","","","","","",28187,"",26314,"",26734,"","","","","","","","","","","","","","","","","","","",27437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28387,"","","","","","","","","","","","",27814,"","",34171,"","","","","","","","",27202,"","","","","","","",26216,"","","","","","","",25981,"","","",26421,"","","","","",28907,"","","","","","","","","",26002,"","","","",27640,"","","","","","","","","","","","","","","","",25174,"","","","","","",25454,"","","","",25843,"","","","","","","","","","","","","","","",27935,"","",27452,"","","","","","","","","","","",36079,"","","","","","","","","","","","","","",34061,"","","","",26061
- 32,"","","","","","","",52829,"","","","","","",33249,"","",35094,"","","","",33157,"","",40438,"","","","","","","","","",39390,"",50517,"",31860,"","","","","","","","","","","","","","","","","","","",32188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31329,"","","","","","","","","","","","",40388,"","",31782,"","","","","","","","",31953,"","","","","","","",31706,"","","","","","","",40657,"","","",35952,"","","","","",31890,"","","","","","","","","",30781,"","","","",39393,"","","","","","","","","","","","","","","","",40031,"","","","","","",33016,"","","","",32232,"","","","","","","","","","","","","","","",31063,"","",32359,"","","","","","","","","","","",32515,"","","","","","","","","","","","","","",31189,"","","","",30987
- 33,"","","","","","","",20062,"","","","","","",18843,"","",19265,"","","","",19889,"","",20472,"","","","","","","","","",22124,"",20232,"",21577,"","","","","","","","","","","","","","","","","","","",19171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19862,"","","","","","","","","","","","",17595,"","",19031,"","","","","","","","",19220,"","","","","","","",20451,"","","","","","","",18673,"","","",19570,"","","","","",22734,"","","","","","","","","",18935,"","","","",18936,"","","","","","","","","","","","","","","","",18327,"","","","","","",18050,"","","","",18235,"","","","","","","","","","","","","","","",18721,"","",17361,"","","","","","","","","","","",25264,"","","","","","","","","","","","","","",18780,"","","","",17858
- 34,"","","","","","","",17471,"","","","","","",16783,"","",16655,"","","","",18297,"","",17686,"","","","","","","","","",23062,"",18579,"",18954,"","","","","","","","","","","","","","","","","","","",17265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17826,"","","","","","","","","","","","",17718,"","",17672,"","","","","","","","",19077,"","","","","","","",20031,"","","","","","","",17500,"","","",19214,"","","","","",16547,"","","","","","","","","",16391,"","","","",16218,"","","","","","","","","","","","","","","","",17187,"","","","","","",17608,"","","","",16407,"","","","","","","","","","","","","","","",21517,"","",17669,"","","","","","","","","","","","","","","","","","","","","","","","","","",16796,"","","","",17094
- 35,"","","","","","","",19560,"","","","","","",19986,"","",19596,"","","","",20672,"","",17996,"","","","","","","","","",20281,"",18703,"",17687,"","","","","","","","","","","","","","","","","","","",17955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18846,"","","","","","","","","","","","",17110,"","",17514,"","","","","","","","",19487,"","","","","","","",17873,"","","","","","","",17986,"","","",18187,"","","","","",20266,"","","","","","","","","",17564,"","","","",17549,"","","","","","","","","","","","","","","","",22549,"","","","","","",17748,"","","","",18561,"","","","","","","","","","","","","","","",18249,"","",18393,"","","","","","","","","","","","","","","","","","","","","","","","","","",18797,"","","","",18109
- 36,"","","","","","","",12970,"","","","","","",13332,"","",13218,"","","","",12516,"","",13331,"","","","","","","","","",12952,"",14297,"",12609,"","","","","","","","","","","","","","","","","","","",12623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13327,"","","","","","","","","","","","",13656,"","",13142,"","","","","","","","",13186,"","","","","","","",12689,"","","","","","","",12581,"","","",17607,"","","","","",12092,"","","","","","","","","",12362,"","","","",12361,"","","","","","","","","","","","","","","","",12751,"","","","","","",13109,"","","","",11813,"","","","","","","","","","","","","","","",14234,"","",12562,"","","","","","","","","","","","","","","","","","","","","","","","","","",13236,"","","","",12686
- 37,"","","","","","","",14576,"","","","","","",14307,"","",13469,"","","","",14235,"","",13780,"","","","","","","","","",14616,"",16736,"",13503,"","","","","","","","","","","","","","","","","","","",14032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16187,"","","","","","","","","","","","",13453,"","",14828,"","","","","","","","",13360,"","","","","","","",13426,"","","","","","","",14683,"","","",13906,"","","","","",14642,"","","","","","","","","",13199,"","","","",13075,"","","","","","","","","","","","","","","","",12890,"","","","","","",13142,"","","","",12734,"","","","","","","","","","","","","","","",14702,"","",14422,"","","","","","","","","","","","","","","","","","","","","","","","","","",13217,"","","","",13704
- 38,"","","","","","","",15423,"","","","","","",12890,"","",15140,"","","","",14032,"","",16329,"","","","","","","","","",14121,"",18326,"",14558,"","","","","","","","","","","","","","","","","","","",14187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13359,"","","","","","","","","","","","",13265,"","",12688,"","","","","","","","",13937,"","","","","","","",13528,"","","","","","","",12484,"","","",14331,"","","","","",13063,"","","","","","","","","",12688,"","","","",12814,"","","","","","","","","","","","","","","","",12858,"","","","","","",12437,"","","","",12439,"","","","","","","","","","","","","","","",21286,"","",12390,"","","","","","","","","","","","","","","","","","","","","","","","","","",12174,"","","","",15375
