Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Kogane Circus,"","","","","",146299,132420,113295,105952,103358,141377,134031,125421,"",108595,101941,118765,"",122644,"",113947,"",108819,"",100822,110996,"",160528,106597,117875,"",116235,"","",107047,110826,116435,"","","","",104319,"",124068,"",112952,121066,"","","",125453,97531,142172,93424,"",132779,"",126608,"","","","",105971,91109,"",102280,"","","",126500,107327,110884,92170,"",93269,93950,119532,105058,105018,"",116452,"","",105608,"","",110346,114073,90505,118862,125473,101360,125720,128344,137252,107321,121154,125402,111422,121398,92218,"","","",104878,102669,99325,"","",94328,96140,"",93568,98872,"",102020,93625,91658,92967,127874,"",94431,"",91545,98595,102781,91822,"",99844,91632,132901,102595,"","",102720,93854,"",95798,"",112297,120312,131309,92527,127442,93157,"",101878,"","","","",116319,105652,"","","","",123873,"","","","","","",74753,92593,139589,163535,111863,88372,"",95292,"",91297,126587,"","",123119,81475,82188,122627,"",106343,74642,"","",91789,111137,122267,"",105527,96250,100156,173794,90577,118989,82825,"",90217,84283,112346,111155,"",106642,"",78587,114235,"",116218,"",92723,"",100206,101896,"",88215,"","",104184,"",100651,93620,74621,"",104013,93598,94307,81376,124033,"",123957,130156,"","","","","",92426,"","",91021,"","",84326,"","","",72994,"",99918,"","",93114,79100,"","","",98803,85106,"",97453,"","","",87974,"","",101444
Benten Boogie,"","","","","",189780,124122,111907,164876,120346,113747,112249,122156,"",117062,161668,123705,"",180280,"",133000,"",166150,"",116676,140220,"",109971,126606,143565,"",121062,"","",115904,116049,148625,"","","","",133896,"",121295,"",118126,110002,"","","",121030,154053,"",132919,"",109268,"",141334,"","","","",126500,110437,"",109325,"","","",116577,"","",109374,"",109104,119181,113997,167794,117137,"",136672,"","",113376,"","",114999,111103,121078,112706,"",116729,123655,"",117168,142203,125672,120284,139579,132844,125675,"","","",110205,115765,130654,"","",149216,109184,"",116009,126969,"",113142,122719,141976,122829,113579,"",109866,"",114757,110122,120579,127254,"",127634,107247,137925,128984,"","",110273,123998,"",111287,"","","","","","","","","","","","","",117065,116795,"","","","","","","","","","","",118598,147693,108774,"",113087,127506,"",110126,"",108017,108258,"","",108299,111494,115497,118515,"",114809,113045,"","",111249,115376,115081,"",115672,114098,107924,125456,108331,112386,163751,"",117717,106869,129114,"","",128702,"",112136,145373,"",116642,"",126831,"",145791,106578,"",106822,"","",113866,"",112793,106905,127611,"",106497,106575,124924,108824,107326,"",109660,107566,"","","","","",112029,"","",163056,"","",124918,"","","","","",114703,"","",110769,115888,"","","",113367,"","",114408,"","","",120124,"","",107625
Graffiti High,"","","","","",162293,172304,166000,156546,152841,158828,146001,144798,"",156499,136032,139561,"",140246,"",140445,"",167407,"",136124,181864,"",157000,141454,144575,"",150031,"","",144922,156216,149906,"","","","",146532,"",158098,"",136202,137157,"","","",156784,151466,"",142780,"",145481,"",144478,"","","","",147438,145861,"",139518,"","","",140250,"","",148328,"",146422,145799,146001,144672,140797,"",138343,"","",156077,"","",149796,138960,150752,139542,"",151189,166593,"",145328,139843,142767,140812,160268,143504,135919,"","","",139249,152188,135720,"","",163925,140869,"",140412,145925,"",135284,139405,156463,146671,135351,"",147263,"",158449,145627,156179,160544,"",139497,140356,143173,139844,"","",140442,140524,"",147308,"","","","","","","","","","","","","","",143499,"","","","","","","","","","","",137980,150716,136315,"","",147287,"",133656,"",151275,165121,"","",152160,145904,147250,136911,"",166191,135816,"","",133860,137174,132767,"",142267,140579,137502,133743,147876,140901,144839,"",170738,166058,146625,"","",138356,"",139375,155997,"",157905,"",133019,"",135050,141119,"",143471,"","",133664,"",150412,166487,153066,"",139656,132173,137337,146344,137077,"",142684,139912,"","","","","",147048,"","",145073,"","",138924,"","","","","",141205,"","",150973,140220,"","","",132948,"","",131051,"","","",143874,"","",136752
Noise Reduction,"","","","","",170173,187952,259374,78297,169204,88672,98797,77499,"",76765,77623,76018,"",124140,"",144429,"",123643,"",120766,76251,"",121279,161966,121739,"",77344,"","",121855,79553,90938,"","","","",124000,"",113744,"",89125,95541,"","","",111384,95055,"",124251,"",134845,"",137105,"","","","","",92425,"",84163,"","","",79750,"","",142344,"",99545,97999,80045,76155,78193,"",124625,"","","","","",78549,75359,141214,89544,"",74750,113968,"",75624,90907,80030,97186,97876,97575,148470,"","","",77586,94140,80280,"","",75074,95572,"",148233,104729,"",79699,77027,124425,95252,75006,"",75813,"",77370,74846,108273,75168,"",147458,89578,80956,90545,"","",81080,77996,"",93895,"","","","","","","","","","","","","","",90298,"","","","","","","","","","","",77793,74935,77651,"","",99426,"",78344,"",135411,101122,"","",85839,76351,76146,98116,"",77312,75404,"","",75436,79578,75407,"",75188,77714,75089,75551,80018,94378,98417,"",83763,75072,88368,"","",99176,"",92700,98430,"",93575,"",79757,"",79407,78583,"",74627,"","",109628,"",75121,75251,74780,"",86905,78450,78593,75912,78872,"",78613,76629,"","","","","",75446,"","",77475,"","",89748,"","","","","",77013,"","",74433,79389,"","","",74877,"","",74321,"","","",77553,"","",74170
Love Attack,"","","","","",73374,113639,148972,115672,82078,78270,103593,75625,"",73153,84798,110451,"",89500,"",73970,"",97854,"",82637,87277,"",109814,80532,87183,"",93781,"","",78752,106793,90625,"","","","",93545,"",78908,"",85844,75750,"","","",64175,149998,"",124778,"","","",128518,"","","","","",75217,"",69289,"","","",85764,"","",109874,"",98328,109422,119125,116750,85010,"",125905,"","","","","",116747,100896,"",127623,"",92001,104831,"",108065,87172,128937,92581,114048,112305,105456,"","","",91768,99950,81979,"","",85390,89905,"",91220,87953,"",67938,78176,64525,144124,107520,"",89551,"",96156,85964,65046,75206,"",84405,94051,87467,64550,"","",64572,84191,"",94499,"","","","","","","","","","","","","","",103752,"","","","","","","","","","","",69706,97377,69815,"","",115013,"",70936,"",67542,87094,"","",64285,82322,107418,83257,"","",86081,"","",87655,69625,63948,"",89215,84985,64409,63952,64608,74833,86947,"","",92407,"","","",74496,"",68450,64697,"",74253,"",79658,"",94916,63528,"",64029,"","","","","",80904,105465,"",94972,64325,65094,69993,70320,"",82540,91530,"","","","","",69383,"","",81560,"","","","","","","","",64624,"","",68540,67076,"","","",91101,"","",92222,"","","",90387,"","",64580
& Cube,"","","","","",49874,52232,49677,49874,50396,62402,50078,60672,"",50050,49725,61531,"",49938,"",49925,"",50077,"",62143,62203,"",60750,61967,49732,"",49750,"","",50018,49779,49875,"","","","",49848,"",49720,"",49968,49828,"","","",49829,49801,"",50972,"","","","","","","","","",49997,"",49874,"","","",49656,"","",49906,"",50203,50895,49704,60653,49766,"",49954,"","","","","",60501,49805,"","","",49798,84746,"",50310,63029,51095,84982,49899,73347,49854,"","","",49624,61174,61598,"","",49906,50001,"",49826,49876,"",49810,49876,49546,49874,49824,"",49640,"",49525,51343,49553,49513,"",49720,61170,71572,49656,"","",61423,49637,"",51433,"","","","","","","","","","","","","","",49747,"","","","","","","","","","","",50376,"",63283,"","","","",126548,"",49706,"","","",49623,49519,49536,49961,"","",50371,"","",72180,49675,49452,"",49504,61591,49622,49717,71622,49590,49801,"","",49673,"","","",51723,"",49706,61465,"",51168,"",49691,"","",49473,"",49797,"","","","","",49592,"","",49906,49976,51393,49877,49713,"",50082,50594,"","","","","",50166,"","",49956,"","","","","","","","",61490,"","",49623,49531,"","","","","","",49872,"","","",49715,"","",49805
Combo,"","","","","",116702,114252,108902,118328,108928,114954,116846,111031,"",111311,115900,120813,"",112501,"",108450,"",108344,"",108098,110875,"",118856,112472,112472,"",111499,"","",107299,112077,116550,"","","","",109680,"",109777,"",110406,117045,"","","",112093,107795,"",108393,"","","","","","","","","",111655,"",113125,"","","",112505,"","",109515,"",109343,108183,113295,109411,112513,"",109920,"","","","","",108753,110050,"","","",114233,111424,"",111076,108719,110093,114374,114829,111203,117125,"","","",111771,112429,112126,"","",108327,112092,"",110204,109579,"",112469,111545,110031,117906,110148,"",112308,"",110771,108624,110093,110156,"",117714,109407,114753,118525,"","",114234,112372,"",117247,"","","","","","","","","","","","","","",110908,"","","","","","","","","","","",117092,"",108354,"","","","","","",114718,"","","",110821,112405,110195,109318,"","",109705,"","",112930,108699,110348,"",108544,113264,113265,110501,114423,111779,111244,"","",108263,"","","",107075,"",110721,113299,"",111259,"",110128,"","",110877,"",109827,"","","","","",112080,"","",107637,112750,109540,109183,108891,"",107377,110588,"","","","","",112371,"","",110199,"","","","","","","","",107466,"","",105966,107502,"","","","","","",111779,"","","",109045,"","",107069
Tag or Die,"","","","","",287595,226646,204199,247658,283455,263202,191482,201546,"",188254,192879,168936,"","","",190952,"",189404,"",246151,223896,"",213860,234363,190000,"",170325,"","",218170,179375,252170,"","","","",172471,"",170103,"",171078,188828,"","","",179044,152203,"",152804,"","","","","","","","","",194173,"",202827,"","","",157151,"","",156904,"",153925,"",158084,151780,151611,"",195830,"","","","","",198998,153043,"","","",171391,224608,"",181871,197421,207826,184624,154936,161672,155949,"","","",174043,160599,150718,"","",151357,160156,"",168421,178044,"",177306,163077,171877,161843,172727,"",216374,"",190144,160211,195605,169285,"",180785,150747,177372,205969,"","",149437,150591,"",162850,"","","","","","","","","","","","","","",162498,"","","","","","","","","","","",176458,"",158674,"","","","","","",151949,"","","",159305,158590,159203,156500,"","",193719,"","",157721,162386,163826,"",166691,150687,147333,162998,159512,169876,150893,"","",163484,"","","",161410,"",174821,156624,"",163156,"",174017,"","",162524,"",149328,"","","","","",171502,"","",162201,161293,157458,154906,168845,"",185215,152282,"","","","","",166791,"","",156217,"","","","","","","","",163262,"","",160811,154417,"","","","","","",160691,"","","",210222,"","",149999
Rock 'n Roll Grind,"","","","","",111207,151228,133627,132247,110314,101170,159828,127206,"",175357,159341,102156,"","","",99327,"",100221,"",99973,240025,"",137741,146288,100949,"",99174,"","",153779,182016,100384,"","","","",194452,"",238128,"",132122,127849,"","","",99253,147190,"",98750,"","","","","","","","","",164999,"",98625,"","","",106593,"","",123096,"","","",138436,97178,106625,"",128544,"","","","","",98922,125923,"","","","",133997,"",214520,114923,181828,98655,349827,102125,96597,"","","",125683,100078,96405,"","",114846,94969,"",96125,"","",94348,161422,95340,95578,181500,"",95538,"",96912,97493,96608,189167,"",95294,96715,107154,117506,"","",97735,122435,"",131090,"","","","","","","","","","","","","","","","","","","","","","","","","","",157458,"",94717,"","","","","","",95597,"","","",121389,108125,97799,102090,"","","","","",95449,96989,101328,"",97964,153424,132406,115753,95235,95578,114529,"","",98578,"","","",114500,"",119568,96484,"",146495,"","","","",104977,"",114797,"","","","","","","","","",135249,122420,111656,96481,"",96282,108265,"","","","","",127550,"","",99131,"","","","","","","","","","","",108345,97826,"","","","","","","","","","","","","",97650
Explosion,"","","","","",257005,235076,226543,227048,234264,223599,212219,206622,"",218109,421404,230937,"","","",214625,"",247421,"",292794,215548,"",224698,217329,210605,"",198778,"","",254079,210216,221925,"","","","",265156,"",225347,"",222345,220670,"","","",213280,229809,"",219347,"","","","","","","","","",365267,"",201172,"","","",204828,"","",198904,"","","",227527,206071,203059,"",231654,"","","","","",244527,204032,"","","","",258077,"",249826,296327,204749,209095,244358,223624,210547,"","","",197421,205641,202443,"","",211728,197328,"",204501,"","",196547,199546,208328,195671,195812,"",201258,"",201349,231703,209518,200603,"",210973,200594,213731,394949,"","",192510,198016,"",206234,"","","","","","","","","","","","","","","","","","","","","","","","","","",255805,"",197826,"","","","","","",210105,"","","",204032,219329,209044,"","","","","","",195440,204624,198255,"",214393,201983,237027,255588,208596,197966,196326,"","",202541,"","","",200681,"",217748,214341,"",198291,"","","","",196590,"",209466,"","","","","","","","","",195490,211198,195596,197248,"",198849,216377,"","","","","",194285,"","",199353,"","","","","","","","","","","",198752,195641,"","","","","","","","","","","","","",195378
Fight or Flight,"","","","","",288740,269812,256221,254546,277111,225760,227656,272250,"",239718,250577,235567,"","","",233020,"",302356,"",254120,235591,"",218546,242522,230519,"",250369,"","",275545,242189,288250,"","","","",232626,"",254374,"",221733,220695,"","","",319124,281281,"",217625,"","","","","","","","","",242576,"",231296,"","","",224351,"","","","","","",246046,225201,237373,"",262547,"","","","","",236546,281344,"","","","",265798,"",245844,255732,228546,216749,226624,256547,258260,"","","",209499,206925,233508,"","",214799,212642,"",231263,"","",227774,246439,332986,202751,242811,"",279129,"",271642,218171,224129,257601,"",203603,208780,241466,216378,"","",225126,209067,"",219185,"","","","","","","","","","","","","","","","","","","","","","","","","","",218728,"",213422,"","","","","","",235174,"","","",234204,205405,234378,"","","","","","",205887,215622,229564,"",213687,229171,216598,238240,242038,222581,208352,"","",261704,"","","",224529,"",217824,205006,"",366547,"","","","",244053,"",221704,"","","","","","","","","",247284,216707,233198,238389,"",206572,208622,"","","","","",205902,"","",238718,"","","","","","","","","","","",215651,"","","","","","","","","","","","","","",217870
Benten Burning,"","","","","",267579,237577,235465,261125,240124,210043,211671,211218,"",290781,218190,261665,"","","",219606,"",211569,"",224986,331765,"",219799,259555,235406,"",222420,"","",218179,280373,240015,"","","","",223660,"",249327,"",259630,258437,"","","",229670,230187,"",306171,"","","","","","","","","",209982,"",234655,"","","",212351,"","","","","","",197701,296854,219066,"",208598,"","","","","",229999,284654,"","","","",216477,"",211264,227671,230625,206520,246645,243405,232144,"","","",216125,"",214220,"","",214048,222060,"",211784,"","",206270,196344,"","",208220,"",214769,"",212904,190649,214918,219692,"",214305,199688,244726,237388,"","",206779,195260,"",202549,"","","","","","","","","","","","","","","","","","","","","","","","","","",259074,"",193419,"","","","","","",214829,"","","",192042,208720,330999,"","","","","","",218847,212002,195029,"",190800,204893,188424,215820,226784,237995,217071,"","",214215,"","","",255454,"",223859,207296,"",258664,"","","","",192442,"",201879,"","","","","","","","","","",186681,191465,191826,"",228963,199657,"","","","","",200880,"","",203482,"","","","","","","","","","","",223247,"","","","","","","","","","","","","","",191657
Behind The Mask,"","","","","",89873,123209,87535,91674,90555,108771,84798,89532,"",88115,83982,86548,"","","",142189,"",86652,"",83203,83862,"",82575,84690,89250,"",87057,"","",85978,84406,85006,"","","","",143275,"",88718,"",108745,101144,"","","",103827,81780,"",99702,"","","","","","","","","",83295,"",126394,"","","",83750,"","","","","","",83428,107942,86760,"",120072,"","","","","",83155,82217,"","","","",83864,"",123609,101328,82750,82883,86432,82176,81947,"","","",104953,"",117523,"","",83798,86375,"",85497,"","",89532,137123,"","",83598,"",82428,"",87500,82399,95652,82182,"",83244,81646,86250,108979,"","",102833,82865,"",88658,"","","","","","","","","","","","","","","","","","","","","","","","","","",85000,"",83078,"","","","","","",138172,"","","",85705,83327,82328,"","","","","","","",81836,82399,"",109728,140856,81527,88947,83297,80006,81799,"","",83465,"","","",81746,"",105350,84105,"",84959,"","","","",80033,"",84121,"","","","","","","","","","",90905,81033,79525,"",79483,83455,"","","","","",80765,"","",81872,"","","","","","","","","","","",81813,"","","","","","","","","","","","","","",99063
Final Groove,"","","","","",143017,162497,142326,163530,144247,160530,141374,144643,"",166651,156328,185189,"","","",173184,"",182423,"",145047,175589,"",164023,160232,142769,"",152022,"","",162949,151897,144546,"","","","",189407,"",216906,"",141469,163846,"","","",157095,142720,"",151377,"","","","","","","","","",144218,"",147529,"","","",170198,"","","","","","",167793,142500,142394,"",144686,"","","","","",169595,142761,"","","","",146780,"",143381,177250,168422,144750,149625,156494,174082,"","","",141047,"",141355,"","",143748,164703,"",144250,"","",142124,171781,"","",173454,"",143849,"",140678,168373,175216,147649,"",142292,160118,158626,146127,"","",144454,140995,"",169792,"","","","","","","","","","","","","","","","","","","","","","","","","","",144252,"",172750,"","","","","","",152543,"","","",169758,159280,140668,"","","","","","","",139419,182097,"",148311,156328,146047,160102,149763,140416,182105,"","",145334,"","","",145135,"",146167,145500,"",155999,"","","","",162776,"",140785,"","","","","","","","","","",140954,145002,141596,"",157625,157916,"","","","","",156783,"","",170400,"","","","","","","","","","","",144490,"","","","","","","","","","","","","","",137951
