Attempt #,Realtime (ms),Gametime (ms)
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,2105521,0
326,2048349,0
325,2133612,0
324,0,0
323,0,0
322,0,0
321,0,0
320,0,0
319,0,0
318,2136489,0
317,0,0
316,0,0
315,0,0
314,2311145,0
313,2749467,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,2085097,0
305,0,0
304,0,0
303,0,0
302,0,0
301,2610415,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,2317380,0
277,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,3402701,3402701
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,3000497,3000497
3,0,0
2,0,0
1,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,3036626,3036626
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
