Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
B2F,"","","","","","","","","","","","","","","","","","","","",513479,"","","","","","","","","","","","","","","","","",508442,"","","","","","","","","","","","",531179,"","","",517179,"","","","","","","","","","","","","","","","","",571745,"","",536230,"","",578435,"",559658,"","","","","","","","",521025,"","",506614,"","",530613,526071,"","","","",528130,"","","",548946,503630,"","","","","",538762,"","","","","","","","","",515284,"","","",512212,"","","",507965,"","","","","","","","",500200,"",513547,510196,"","","","",517278,"","","",542427,"","","","","","","","",513364,"",501637,"","",511808,"","","","","",504439,"","","","","","",518557,"","",504373,"","","","",501678,518179,542401,"","","","","","","","","","",539649,"","","","",514840,"","","","","","","","","","",507968,"","","","","","","","",545988,"",514657,"","",519657,"","","","","","","","",526097,"","","","","","","","","","","",512136,"",511762,506862,"","",502204,"","",510100,"","","","","",517020,506601,"","","","",504189,"","",497951,"",503224,514605,"","","","","","","","",501314,521967,"",504146,492340,528971,514854,"",505066,"","",493084,"","","","","","","",494978
10F,"","","","","","","","","","","","","","","","","","","","",732730,"","","","","","","","","","","","","","","","","",726374,"","","","","","","","","","","","",730621,"","","",730208,"","","","","","","","","","","","","","","","","","","","",,"","","","",720590,"","","","","","","","",727199,"","",768989,"","",752889,725386,"","","","",720385,"","","","",741444,"","","","","",724088,"","","","","","","","","",748422,"","","",727682,"","","",741906,"","","","","","","","",753941,"",713512,715954,"","","","",734691,"","","",729496,"","","","","","","","",730195,"",796960,"","",731826,"","","","","",743116,"","","","","","",716450,"","",721515,"","","","","",734577,"","","","","","","","","","","","","","","","",738751,"","","","","","","","","","",719392,"","","","","","","","",736283,"",736767,"","","","","","","","","","","",732923,"","","","","","","","","","","",791111,"",733465,752656,"","",717213,"","",739299,"","","","","",722522,730591,"","","","",737904,"","",736751,"",744977,738088,"","","","","","","","","",782021,"",735244,734329,745193,742275,"",725748,"","",716362,"","","","","","","",727980
11F,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",613609,"","","","","","","","","","","","",635781,"","","",625564,"","","","","","","","","","","","","","","","","","","","",1424495,"","","","",644438,"","","","","","","","",613235,"","",606451,"","",614965,614999,"","","","",625778,"","","","",629012,"","","","","",603678,"","","","","","","","","","","","","",604109,"","","",592581,"","","","","","","","",608993,"",617025,608375,"","","","","","","","",597278,"","","","","","","","",595667,"",600056,"","",593202,"","","","","",631688,"","","","","","",610115,"","",626528,"","","","","","","","","","","","","","","","","","","","","","",605448,"","","","","","","","","","",622291,"","","","","","","","",606919,"",619979,"","","","","","","","","","","","","","","","","","","","","","","",,"",565591,612126,"","",574452,"","",597774,"","","","","",589609,625786,"","","","",583911,"","","","",580059,621052,"","","","","","","","","",574850,"",646050,578789,593185,642023,"",573076,"","",583665,"","","","","","","",596684
B2F(2),"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",506739,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",543801,"","",538351,550423,"","","","",533363,"","","","",487516,"","","","","",501185,"","","","","","","","","","","","","",500324,"","","",499715,"","","","","","","","",541020,"",509362,512749,"","","","","","","","",504504,"","","","","","","","",538415,"",553286,"","",500764,"","","","","",521361,"","","","","","",529336,"","","","","","","","","","","","","","","","","","","","","","","","","",545001,"","","","","","","","","","",535159,"","","","","","","","","","",519703,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",495446,"","","","","","","","","","","",,"","","","","",555795,"","","","","","","","","",,"",580810,517086,519778,"","",535433,"","",,"","","","","","","",
12F,"","","","","","","","","","","","","","","","","","","","",1648956,"","","","","","","","","","","","","","","","","",488712,"","","","","","","","","","","","","","","","",994805,"","","","","","","","","","","","","","","","","","","","","","","","","",980786,"","","","","","","","",1038829,"","",464017,"","","",461254,"","","","",464137,"","","","",466507,"","","","","",460541,"","","","","","","","","","","","","","","","","",483278,"","","","","","","","",458723,"",479464,462703,"","","","","","","","",477055,"","","","","","","","",474607,"","","","",465812,"","","","","","","","","","","","",472555,"","","","","","","","","","","","","","","","","","","","","","","","","",456625,"","","","","","","","","","",476764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1529352,"","","","","","","","",477715,"","","","","","","","","","","",989238,"","","","","","","","","","","","","","","",1007178,"",472193,472936,"","","",490219,"","",979537,"","","","","","","",962862
13F,"","","","","","","","","","","","","","","","","","","","",446961,"","","","","","","","","","","","","","","","","",390506,"","","","","","","","","","","","","","","","",418967,"","","","","","","","","","","","","","","","","","","","","","","","","",412632,"","","","","","","","",462474,"","",395997,"","","",415667,"","","","",417896,"","","","",401747,"","","","","",403130,"","","","","","","","","","","","","","","","","",423545,"","","","","","","","",393162,"",400130,397331,"","","","","","","","",409597,"","","","","","","","",437045,"","","","",398310,"","","","","","","","","","","","",390699,"","","","","","","","","","","","","","","","","","","","","","","","","",415080,"","","","","","","","","","",424296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435447,"","","","","","","","",443423,"","","","","","","","","","","",406971,"","","","","","","","","","","","","","","",398581,"",384748,405476,"","","",431934,"","",383977,"","","","","","","",394688
PK2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459279,"","","","","","","","","","","","","","","","",463113,"","","","","","","","","","","","","","","","","","","","","","","","","",462997,"","","","","","","","",464947,"","",468797,"","","",460714,"","","","",460185,"","","","",454913,"","","","","",468815,"","","","","","","","","","","","","","","","","",457181,"","","","","","","","",459781,"",460111,455233,"","","","","","","","",478348,"","","","","","","","","","","","","",467676,"","","","","","","","","","","","",460933,"","","","","","","","","","","","","","","","","","","","","","","","","",472906,"","","","","","","","","","",487179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458623,"","","","","","","","",464531,"","","","","","","","","","","",448777,"","","","","","","","","","","","","","","","","",451010,465697,"","","",446581,"","",462536,"","","","","","","",446142
14F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252730,"","","","","","","","","","","","","","","","",251898,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",283964,"","",276431,"","","",268891,"","","","",253193,"","","","",244150,"","","","","",244512,"","","","","","","","","","","","","","","","","",237317,"","","","","","","","",259654,"","",262969,"","","","","","","","",255364,"","","","","","","","","","","","","",244600,"","","","","","","","","","","","",242698,"","","","","","","","","","","","","","","","","","","","","","","","","",253237,"","","","","","","","","","",231715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216880,"","","","","","","","","","","",249728,"","","","","","","","","","","","","","","","","",249266,248037,"","","",216089,"","",247200,"","","","","","","",266862
15F,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675300,"","","","","","","","","","","","","","","","",670743,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","",652174,"","","",696742,"","","","",650409,"","","","",652340,"","","","","",656795,"","","","","","","","","","","","","","","","","",647726,"","","","","","","","",659473,"","",652991,"","","","","","","","",648943,"","","","","","","","","","","","","",649911,"","","","","","","","","","","","",663436,"","","","","","","","","","","","","","","","","","","","","","","","","",677929,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661708,"","","","","","","","","","","",658404,"","","","","","","","","","","","","","","","","",650209,667426,"","","",640395,"","",698075,"","","","","","","",657684
KB,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373695,"","","","","","","","","","","","","","","","",402362,"","","","","","","","","","","","","","","","","","","","","","","","","",1296358,"","","","","","","","",1054874,"","",477129,"","","",438733,"","","","",424960,"","","","",398857,"","","","","","","","","","","","","","","","","","","","","","","",402864,"","","","","","","","",390662,"","",394284,"","","","","","","","",400824,"","","","","","","","","","","","","",396082,"","","","","","","","","","","","",405280,"","","","","","","","","","","","","","","","","","","","","","","","","",387681,"","","","","","","","","","",1104976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",376149,"","","","","","","","","","","",391175,"","","","","","","","","","","","","","","","","",433279,404807,"","","",398715,"","",401013,"","","","","","","",386246
