Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
-Hoodlum Headquarters 1,77747,"","",65607,"","","","","","","",59835,"",72339,"","","","","",63439,"","","","","","","","",67756,61294,"",61533,"","","","","","","","","",67894,"","","","","","",66384,"","","","","",61285,"","",65532,"","","","","",62609,66009,"","","","","",57765,56842,"","",94729,"","","","","","","","","","",75879,"","","","",61664,"","","","","","","","",56329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54440,"","","","","","",57287,"","","",57166
-Hoodlum Headquarters 2,48445,"","",46955,"","","","","","","",43143,"",47322,"","","","","",44098,"","","","","","","","",46660,44969,"",48044,"","","","","","","","","",55874,"","","","","","",43249,"","","","","",328562,"","",56597,"","","","","",50611,51163,"","","","","",46919,43864,"","",50547,"","","","","","","","","","",51353,"","","","",43249,"","","","","","","","",44441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41719,"","","","","","",41470,"","","",41855
-Hoodlum Headquarters 3,130966,"","",55801,"","","","","","","",74900,"",65056,"","","","","",43504,"","","","","","","","",81792,54174,"",82387,"","","","","","","","","",64102,"","","","","","",48690,"","","","","",51975,"","",61007,"","","","","",58637,66513,"","","","","",147115,"","","",80920,"","","","","","","","","","",67111,"","","","",67840,"","","","","","","","",76798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112596,"","","","","","",91979,"","","",53372
-Horrible Machine,72407,"","",83262,"","","","","","","",53633,"",54840,"","","","","",64337,"","","","","","","","",52194,53127,"",125650,"","","","","","","","","",53251,"","","","","","",59015,"","","","","",63373,"","",77309,"","","","","",51912,57703,"","","","","",52689,"","","",78001,"","","","","","","","","","",62473,"","","","",56502,"","","","","","","","",51487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57350,"","","","","","",53156,"","","",61507
{Hoodlum Headquarters} Hoodlum Headquarters 5,106870,"","",105956,"","","","","","","",105871,"",107749,"","","","","",103081,"","","","","","","","",107015,109398,"",215702,"","","","","","","","","",104590,"","","","","","",106615,"","","","","",112417,"","",213223,"","","","","",111281,112193,"","","","","",69854,"","","",107227,"","","","","","","","","","",93788,"","","","",78096,"","","","","","","","",94706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68042,"","","","","","",226993,"","","",106113
-Leptys 1,74669,"","",57687,"","","","","","","",77115,"",56727,"","","","","",55946,"","","","","","","","",62379,68181,"",70904,"","","","","","","","","",51732,"","","","","","",56091,"","","","","",71937,"","",65641,"","","","","",75861,66431,"","","","","",51928,"","","",58083,"","","","","","","","","","",51472,"","","","",61498,"","","","","","","","",65186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59609,"","","","","","",119878,"","","",50315
-IPG,243805,"","",157113,"","","","","","","",193298,"",278553,"","","","","",141329,"","","","","","","","",199237,176570,"",143216,"","","","","","","","","",305104,"","","","","","",131616,"","","","","",216280,"","",140107,"","","","","",134172,141426,"","","","","",143931,"","","",158038,"","","","","","","","","","",143833,"","","","",,"","","","","","","","",139093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193300,"","","","","","",132288,"","","",148987
{Tower of the Leptys} Cod Skip,153935,"","",144056,"","","","","","","",156219,"",148290,"","","","","",139721,"","","","","","","","",143887,136445,"",,"","","","","","","","","",197737,"","","","","","",138954,"","","","","",137202,"","",135247,"","","","","",132764,174750,"","","","","",134831,"","","",129991,"","","","","","","","","","",142353,"","","","",284972,"","","","","","","","",129815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140621,"","","","","","",129728,"","","",139571
-Part 1,,"","",,"","","","","","","",,"",,"","","","","",103905,"","","","","","","","",111264,108871,"",341158,"","","","","","","","","",104265,"","","","","","",122897,"","","","","",98702,"","",133039,"","","","","",99967,131600,"","","","","",103865,"","","",129044,"","","","","","","","","","",114126,"","","","",103904,"","","","","","","","",105602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104186,"","","","","","",99620,"","","",104699
-Part 2,,"","",,"","","","","","","",,"",,"","","","","",172603,"","","","","","","","",118399,168296,"",119414,"","","","","","","","","",122849,"","","","","","",123736,"","","","","",116216,"","","","","","","","",119836,115420,"","","","","",163762,"","","",166876,"","","","","","","","","","",117914,"","","","",163227,"","","","","","","","",116255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119041,"","","","","","",114604,"","","",117082
{Reflux Phase 1} Part 3,410081,"","",342062,"","","","","","","",361800,"",360993,"","","","","",88244,"","","","","","","","",79598,79223,"",85328,"","","","","","","","","",79005,"","","","","","",82002,"","","","","",85328,"","","","","","","","",76723,79357,"","","","","",77408,"","","",76000,"","","","","","","","","","",76194,"","","","",,"","","","","","","","",75068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76701,"","","","","","",80686,"","","",81217
RIP Reflux,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343718,"","","","","","",276381,"","","","","",257606,"","","","","","","","",265137,336792,"","","","","",248857,"","","",259579,"","","","","","","","","","",250206,"","","","",355279,"","","","","","","","",261471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239166,"","","","","","",256120,"","","",252031
