Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Desert Fox G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",47592,"","",55777,"","","","","","","","","",119584,"","","","","","","","","","","","","",78924,"","","","","",70443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50520,"","","","",48956,"","","","","","","","","","","","","","","","","","","",75522,"","","","","","","","","","",51734,"","","","",51820,"","","","","",90946,"","","","","","","","","","","","","","",54823,"","","","","","","",44031,"","","","","","","","",47662,"","","","",51681,"","","","","","","","","","","",62445,"","","","","","","","",56036
Desert Fox C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",75914,"","","","","","","","","","","","",157543,"","","","","","","","","","","","","",137173,"","","","","",59878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49570,"","","","",118620,"","","","","","","","","","","","","","","","","","","",56643,"","","","","","","","","","",167024,"","","","",54274,"","","","","",65041,"","","","","","","","","","","","","","",68689,"","","","","","","",53068,"","","","","","","","",89241,"","","","",79593,"","","","","","","","","","","",168946,"","","","","","","","",85954
Bearminator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206848,"","","","","",280281,"","","","","",181130,"","","","","","","","","","","",106113,"","","","","","","","","","","","",106461,"","","","","","","","","","","","","","","","","","","",171040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126728,"","","","",98473,"","","","","","","","","","","","","","","","","","","",99453,"","","","","","","","","","",134619,"","","","",134505,"","","","","",90341,"","","","","","","","","","","","","","",333386,"","","","","","","",155223,"","","","","","","","",266363,"","","","",234180,"","","","","","","","","","","",89859,"","","","","","","","",230395
N.Ballism,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387783,"","","","","",382542,"","","","","",480469,"","","","","","","","","","","",493953,"","","","","","","","","","","","",364502,"","","","","","","","","","","","","","","","","","","",616694,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",573312,"","","","",594750,"","","","","","","","","","","","","","","","","","","",460707,"","","","","","","","","","",350094,"","","","",683391,"","","","","",362388,"","","","","","","","","","","","","","",365652,"","","","","","","","","","","","","","","","",361153,"","","","",464617,"","","","","","","","","","","",,"","","","","","","","",499597
Melt Panic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317163,"","","","","","","","","","","","",228514,"","","","","","","","","","","","","","","","","","","",161642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118013,"","","","","","","","","","","","","","","","","","","",165208,"","","","","","","","","","",247824,"","","","",152140,"","","","","",158026,"","","","","","","","","","","","","","",126371,"","","","","","","","","","","","","","","","",360506,"","","","",106543,"","","","","","","","","","","",623449,"","","","","","","","",156701
Melt Panic G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",126815,"","","","","","","","","","","","",130912,"","","","","","","","","","","","","","","","","","","",148947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153237,"","","","","","","","","","","","","","","","","","","",195701,"","","","","","","","","","",60576,"","","","",79405,"","","","","",189710,"","","","","","","","","","","","","","",148219,"","","","","","","","","","","","","","","","",47933,"","","","",64346,"","","","","","","","","","","",119715,"","","","","","","","",219663
Melt Panic C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",134518,"","","","","","","","","","","","",194658,"","","","","","","","","","","","","","","","","","","",156621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105590,"","","","","","","","","","","","","","","","","","","",237054,"","","","","","","","","","",339114,"","","","",96399,"","","","","",67633,"","","","","","","","","","","","","","",129684,"","","","","","","","","","","","","","","","",279693,"","","","",86126,"","","","","","","","","","","",96317,"","","","","","","","",79829
El Pogo Loco,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536065,"","","","","",435259,"","","","","",434178,"","","","","","","","","","","",433985,"","","","","","","","","","","","",332931,"","","","","","","","","","","","","","","","","","","",427447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325888,"","","","","","","","","","","","","","","","","","","",326619,"","","","","","","","","","",428285,"","","","",325825,"","","","","",325915,"","","","","","","","","","","","","","",326160,"","","","","","","","","","","","","","","","",427954,"","","","",427732,"","","","","","","","","","","",424242,"","","","","","","","",426878
Snow Bash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206805,"","","","","","","","","","","","",242290,"","","","","","","","","","","","","","","","","","","",390163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229325,"","","","","","","","","","","","","","","","","","","",174915,"","","","","","","","","","",186786,"","","","",155050,"","","","","",140266,"","","","","","","","","","","","","","",153761,"","","","","","","","","","","","","","","","",167827,"","","","",176582,"","","","","","","","","","","",194100,"","","","","","","","",238280
Snow Bash G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67102,"","","","","","","","","","","","",70811,"","","","","","","","","","","","","","","","","","","",259262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78387,"","","","","","","","","","","","","","","","","","","",48579,"","","","","","","","","","",,"","","","",186379,"","","","","",133608,"","","","","","","","","","","","","","",94872,"","","","","","","","","","","","","","","","",56372,"","","","",152777,"","","","","","","","","","","",102443,"","","","","","","","",59977
Snow Bash C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73932,"","","","","","","","","","","","",301139,"","","","","","","","","","","","","","","","","","","",71376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66706,"","","","","","","","","","","","","","","","","","","",141730,"","","","","","","","","","",293854,"","","","",113783,"","","","","",66035,"","","","","","","","","","","","","","",79609,"","","","","","","","","","","","","","","","",69971,"","","","",87293,"","","","","","","","","","","",66980,"","","","","","","","",121217
Metal Fox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151603,"","","","","","","","","","","","",216591,"","","","","","","","","","","","","","","","","","","",196398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138599,"","","","","","","","","","","","","","","","","","","",179406,"","","","","","","","","","",,"","","","",131184,"","","","","",221970,"","","","","","","","","","","","","","",137028,"","","","","","","","","","","","","","","","",143548,"","","","",130211,"","","","","","","","","","","",147310,"","","","","","","","",209122
Metal Fox G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66556,"","","","","","","","","","","","",64212,"","","","","","","","","","","","","","","","","","","",223279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55016,"","","","","","","","","","","","","","","","","","","",63840,"","","","","","","","","","",,"","","","",110133,"","","","","",56947,"","","","","","","","","","","","","","",131527,"","","","","","","","","","","","","","","","",57765,"","","","",90065,"","","","","","","","","","","",61362,"","","","","","","","",50302
Metal Fox C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65203,"","","","","","","","","","","","",191365,"","","","","","","","","","","","","","","","","","","",57734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109116,"","","","","","","","","","","","","","","","","","","",59776,"","","","","","","","","","",323338,"","","","",101092,"","","","","",97687,"","","","","","","","","","","","","","",103341,"","","","","","","","","","","","","","","","",139311,"","","","",80510,"","","","","","","","","","","",178265,"","","","","","","","",72048
Dot Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218630,"","","","","","","","","","","","",217004,"","","","","","","","","","","","","","","","","","","",215577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217389,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",198768,"","","","",198399,"","","","","",208355,"","","","","","","","","","","","","","",208442,"","","","","","","","","","","","","","","","",196860,"","","","",198186,"","","","","","","","","","","",194053,"","","","","","","","",199334
Dot Dash G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",78660,"","","","","","","","","","","","",83055,"","","","","","","","","","","","","","","","","","","",71803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71980,"","","","","","","","","","","","","","","","","","","",275467,"","","","","","","","","","",74978,"","","","",76588,"","","","","",79515,"","","","","","","","","","","","","","",77634,"","","","","","","","","","","","","","","","",73555,"","","","",73515,"","","","","","","","","","","",73510,"","","","","","","","",185861
Dot Dash C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",83001,"","","","","","","","","","","","",84852,"","","","","","","","","","","","","","","","","","","",91938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74117,"","","","","","","","","","","","","","","","","","","",76461,"","","","","","","","","","",76956,"","","","",141506,"","","","","",75685,"","","","","","","","","","","","","","",76073,"","","","","","","","","","","","","","","","",83992,"","","","",76582,"","","","","","","","","","","",75303,"","","","","","","","",77010
Big Bad Fox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208611,"","","","","",282602,"","","","","",142111,"","","","","","","","","","","",137598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214228,"","","","","","","","","","","","","","","","","","","",198990,"","","","","","","","","","",159238,"","","","",119890,"","","","","",126354,"","","","","","","","","","","","","","",341642,"","","","","","","","","","","","","","","","",153482,"","","","",130068,"","","","","","","","","","","",136731,"","","","","","","","",140146
Sky Balls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",572523,"","","","","",582581,"","","","","",563433,"","","","","","","","","","","",435070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428165,"","","","","","","","","","","","","","","","","","","",570341,"","","","","","","","","","","","","","","",457838,"","","","","",415555,"","","","","","","","","","","","","","",461240,"","","","","","","","","","","","","","","","",600487,"","","","",436381,"","","","","","","","","","","",551817,"","","","","","","","",564614
Manic Panic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240756,"","","","","","","","","","","","","","","","","","","",164326,"","","","","","","","","","","","","","","",265677,"","","","","",163867,"","","","","","","","","","","","","","",154509,"","","","","","","","","","","","","","","","",219890,"","","","",145078,"","","","","","","","","","","",152415,"","","","","","","","",146187
Manic Panic G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",59602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125261,"","","","","","","","","","","","","","","","","","","",240521,"","","","","","","","","","","","","","","",155770,"","","","","",285258,"","","","","","","","","","","","","","",54874,"","","","","","","","","","","","","","","","",468896,"","","","",351426,"","","","","","","","","","","",205383,"","","","","","","","",108404
Manic Panic C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","",,"","","","","","","","","","","",202610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73643,"","","","","","","","","","","","","","","","","","","",69938,"","","","","","","","","","","","","","","",91283,"","","","","",97975,"","","","","","","","","","","","","","",68686,"","","","","","","","","","","","","","","","",79549,"","","","",58001,"","","","","","","","","","","",72008,"","","","","","","","",65419
Pogo Padlock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334106,"","","","","",434738,"","","","","",433942,"","","","","","","","","","","",333153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325365,"","","","","","","","","","","","","","","","","","","",325544,"","","","","","","","","","","","","","","",427779,"","","","","",325743,"","","","","","","","","","","","","","",426959,"","","","","","","","","","","","","","","","",325594,"","","","",325221,"","","","","","","","","","","",325746,"","","","","","","","",325780
Drain Bash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379599,"","","","","","","","","","","","","","","","","","","",166494,"","","","","","","","","","","","","","","",265598,"","","","","",190930,"","","","","","","","","","","","","","",168803,"","","","","","","","","","","","","","","","",300689,"","","","",177425,"","","","","","","","","","","",264898,"","","","","","","","",166511
Drain Bash ? G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50029,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118908,"","","","","","","","","","","","","","","","","","","",87742,"","","","","","","","","","","","","","","",,"","","","","",45444,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",124465,"","","","",229038,"","","","","","","","","","","",86777,"","","","","","","","",
Jungle Fox,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172249,"","","","","","","","","","","","","","","","","","","",160315,"","","","","","","","","","","","","","","",343308,"","","","","",280930,"","","","","","","","","","","","","","",274182,"","","","","","","","","","","","","","","","",171749,"","","","",172448,"","","","","","","","","","","",122673,"","","","","","","","",328539
Jungle Fox G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73277,"","","","","","","","","","","","","","","","","","","",131328,"","","","","","","","","","","","","","","",122107,"","","","","",186368,"","","","","","","","","","","","","","",46174,"","","","","","","","","","","","","","","","",85752,"","","","",42987,"","","","","","","","","","","",150588,"","","","","","","","",47782
Jungle Fox C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105188,"","","","","","","","","","","","","","","","","","","",92966,"","","","","","","","","","","","","","","",58126,"","","","","",85444,"","","","","","","","","","","","","","",64738,"","","","","","","","","","","","","","","","",66391,"","","","",152025,"","","","","","","","","","","",63057,"","","","","","","","",67004
Toxic Dash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234289,"","","","","","","","","","","","","","","","","","","",215087,"","","","","","","","","","","","","","","",238225,"","","","","",224749,"","","","","","","","","","","","","","",236620,"","","","","","","","","","","","","","","","",250381,"","","","",241070,"","","","","","","","","","","",226504,"","","","","","","","",215492
Toxic Dash G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91053,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88598,"","","","","","","","","","","","","","","","","","","",77604,"","","","","","","","","","","","","","","",76453,"","","","","",76218,"","","","","","","","","","","","","","",77122,"","","","","","","","","","","","","","","","",79819,"","","","",86943,"","","","","","","","","","","",88223,"","","","","","","","",86451
Toxic Dash C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",80107,"","","","","","","","","","","","","","","",93077,"","","","","",94521,"","","","","","","","","","","","","","",71419,"","","","","","","","","","","","","","","","",150826,"","","","",84960,"","","","","","","","","","","",95001,"","","","","","","","",71793
Ring Ding,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482215,"","","","","","","","","","","","","","","","","","","",327097,"","","","","","","","","","","","","","","",428655,"","","","","",325580,"","","","","","","","","","","","","","",325587,"","","","","","","","","","","","","","","","",325649,"","","","",325241,"","","","","","","","","","","",326598,"","","","","","","","",325310
Ring Ding ? G,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533,"","","","","","","","","","","","","","","","","","","",316,"","","","","","","","","","","","","","","",81467,"","","","","",642,"","","","","","","","","","","","","","",85197,"","","","","","","","","","","","","","","","",,"","","","",,"","","","","","","","","","","",,"","","","","","","","",93166
