Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Airstrip,211184,210266,211144,210809,211902,209406,211236,210248,211513,207542,213357,208492,208287,206408,211403,207853,206557,207911,207589,206788,206352,207463,205765,206255,209086,206683,206770,207185,206684,206140,211721,205820,208540,207434,"",205764,208116,206236,209127,206948,206916,206733,206742,206443,206776,206448,206859,209093,211471,205871,207766,208055,206639,209981,206085,206654,207704,206582,205959,206184,206201,208206,205860,205780,207007,206444,206278,205658,207142,207253,206522,207459,205723,206300,208030,206218,206383,207769,206089,206254,206686,205799,207902,207154,206009,205709,207341,207873,206243,206828,205938,206402,"",206268,206046,206042,206122,207275,207345,205594,206036,205593,205660,206314,206532,205436,205585,206560,"",205844,205682,206412,205949,206256,207116,205772,205913,209147,206738,206228,207360,207579,206236,205722,205591,211391,206288,205650,205651,207802,205709,206380,205690,206658,205844,205986,"",205978,205557,205940,206530,206394,205530,208060,206783,205579,205259,206607,206341,205716,207361,206386,211793,205790,205960,205741,205439,206546,206103,206728,205687,206431,208067,205980,205597,205701,"",206859,"",205554,207124,206008,206399,205605,205323,205733,205253
Pianta 5,464132,247933,"",145812,"",120576,133151,124992,"",288580,142637,141223,326710,167042,211371,"",249661,"",135182,200373,183607,246948,148284,139972,125385,"",132021,130555,"",186596,"","","",320145,"",131080,125698,131398,"","",130229,167021,123895,136238,228058,"",0,168109,135131,"",125491,171125,215535,205956,174114,"",202550,123996,227946,157468,222346,"",135380,130673,"",188587,"",117273,129085,163427,"","",121434,121780,434505,"","",205906,194328,117988,136351,117735,184105,132740,115372,126425,124845,122542,179811,"",193912,178659,"",130359,125045,121308,131008,125325,"",138129,140044,202773,245283,123237,242584,126629,"","","",121582,163163,"",0,237234,127466,196643,214307,149652,191744,146216,123652,0,195397,125936,258538,157506,125996,160843,130989,132213,116627,123626,128836,134130,"",160198,"","",122660,129612,169023,127421,"",163412,141900,"",122965,213313,164343,132237,"","",131872,143594,125876,147326,127676,180156,"",123351,118961,"","",177763,125741,"","",134672,"",128672,135437,201052,144005,122746,132101,121578,183902
Pianta 6,170549,164095,"",156756,"",157317,160480,161442,"",159866,156901,151343,143302,157014,150421,"",143895,"",149222,145197,148475,154057,139493,164965,149201,"",146973,0,"",156317,"","","",150776,"",156849,146232,147029,"","",151813,149083,160634,151996,168668,"",0,145879,150465,"",149547,144683,149331,147034,150714,"",143251,162089,162515,147284,150976,"",148182,158035,"",147230,"",146814,272520,139973,"","",148159,144996,140536,"","",146446,138867,144868,156447,151704,154787,147183,137036,144567,150978,143031,150340,"",144091,147276,"",143397,147804,142659,138864,138468,"",143745,135974,139517,151836,145635,141172,142029,"","","",136204,144980,"",0,135790,141736,148826,141565,137398,141326,136990,141013,0,138773,153895,147884,144950,139476,140933,138240,161301,148246,132527,146539,141820,"",152579,"","",157171,148567,148565,148874,"",143469,149203,"",140974,139395,140016,145234,"","",144630,136653,144692,"",139437,144340,"",137434,145380,"","",142870,143312,"","",144855,"",146182,136851,140213,155329,139115,136093,138861,133256
Pianta 7,118064,56117,"",61935,"",59792,63408,62989,"",62212,63120,68191,59680,62425,69305,"",58983,"",64647,62975,59725,60987,62511,64572,63607,"",62482,216959,"",59071,"","","",60572,"",58881,51639,60207,"","",73766,52696,51551,54454,52743,"",0,63289,51585,"",60692,54070,55759,52039,54591,"",51302,52529,64653,51270,51308,"",54789,51583,"",51452,"",54725,54649,51238,"","",51265,54623,51515,"","",51208,51249,53918,51443,51522,51652,51363,51863,51407,51686,51220,61063,"",54359,51442,"",59303,51455,51279,51511,51350,"",51463,51518,51358,51567,51327,51263,51471,"","","",59223,53905,"",0,51254,51430,51393,54190,51678,54487,51296,51720,0,54374,51316,51430,51413,51599,51320,54061,54661,51140,51487,51163,51383,"",51128,"","",51723,51413,51338,61418,"",51574,51362,"",55401,54192,54273,50243,"","",58738,51257,51283,"",51366,51580,"",51269,55569,"","",51370,50922,"","",51337,"","",51082,50151,50185,51480,51100,51171,51302
Pinna 1,196749,242967,"",189903,"",180361,187144,178145,"",176461,223085,186879,185245,185326,177605,"",180982,"",178724,182214,179551,182005,177981,241063,182357,"",185803,178397,"",176517,"","","","","",236128,171220,186884,"","",172968,172565,180364,172225,172857,"",0,184384,173189,"",177578,175695,172576,188090,177665,"",170131,173458,234474,180567,176480,"",182139,171683,"",171805,"",221785,169945,178436,"","",172033,170531,171299,"","",174617,179424,165522,171548,172868,174263,179690,171055,173099,171265,172236,173439,"",172683,177752,"",170315,174880,246769,168384,181964,"",172312,172563,178574,172796,233802,172820,174168,"","","",168548,176614,"",0,170883,173596,212763,172332,170755,169141,170692,172293,0,170083,173425,176733,187811,170028,168912,169234,169509,183600,168891,185754,169180,"",172188,"","",170537,172581,169278,173084,"",169820,173936,"",168886,169356,169206,178727,"","",170600,"",173557,"",171540,172057,"",179241,176652,"","",171765,169434,"","",169582,"","",168605,174130,168055,167838,171941,167752,174000
Pinna 2,129127,90527,"",157344,"",157636,105149,199480,"",111943,84607,104054,84887,110149,98103,"",90776,"",82503,86533,91166,100896,81691,83220,81900,"",81085,82757,"",80095,"","","","","",78739,91055,89303,"","",90763,124197,149021,85762,173463,"",0,95830,102184,"",80919,97502,103445,105883,80252,"",88268,80102,79749,82059,89462,"",151388,98709,"",89819,"",80662,79846,82301,"","",104390,79837,101541,"","",79277,97420,120437,79777,111012,96926,79990,87321,92045,79321,94213,80146,"",79374,79214,"",88184,79442,124316,79408,82318,"",93908,79910,79261,99718,79543,79764,118049,"","","",80718,109250,"",0,80175,95229,79550,91398,79327,78783,79893,123109,0,78769,"",80331,79367,79312,166392,79714,114628,109001,79638,78881,79235,"",79622,"","",88174,79398,80311,122966,"",79792,79050,"",79071,82614,101703,97852,"","",93304,"",85707,"",110922,80207,"",80400,79085,"","",78936,91088,"","",80741,"","",89039,79039,79419,95420,79988,177009,79930
Pinna 3,152811,129931,"",116973,"",158991,120388,137572,"",153366,147027,141478,160824,135558,145358,"",127301,"",174899,142514,116275,127987,113914,138384,103825,"",118814,125168,"",115414,"","","","","",105068,126942,120559,"","",135948,147077,135211,126348,143188,"",0,136650,114907,"",102482,134131,112036,134507,112589,"",104548,101237,101549,101003,122652,"",112350,113277,"",101445,"",141692,103837,136084,"","",101800,103029,113669,"","",99620,120605,121934,132082,105476,115376,99549,102174,144468,103533,103258,137384,"",103943,139197,"",146890,114140,125461,201226,146599,"",103364,100274,106394,127822,99124,126096,101086,"","","",104206,114783,"",0,103925,106485,104949,101494,125144,122940,101981,125465,0,116791,"",100943,103765,111323,112215,106610,106425,107365,101062,108396,101433,"",101462,"","",101502,140989,103364,97733,"",104967,100628,"",102441,129560,111315,101057,"","",101464,"",138195,"",101574,101770,"",99704,120493,"","",106229,98842,"","",106460,"","",112085,100771,99662,123992,101847,104191,100143
Pinna 4,135443,135920,"",110039,"",123070,127206,128428,"",128814,146626,130582,134243,112327,131239,"",119015,"",121212,134937,131651,125613,129870,113822,125293,"",114830,120638,"",114277,"","","","","",128676,121142,114071,"","",125774,122885,126991,121518,103678,"",0,113551,119244,"",114012,128675,108164,145603,124643,"",114524,125892,112916,111101,124717,"",125717,115389,"",110989,"",108644,113853,114616,"","",103166,103830,110061,"","",146665,125331,120042,126652,103687,98685,109228,112202,105829,112221,108377,123850,"",106914,123565,"",99066,105261,120908,110192,114473,"",93598,104889,103189,102478,120494,112887,110258,"","","",114926,110282,"",0,105062,117538,125846,104701,104386,110497,112634,104602,0,124564,"",110958,107594,107142,104739,123743,103195,103406,100620,107896,103038,"",101327,"","",114062,100493,101334,114638,"",99828,103265,"",100886,120940,114488,109238,"","",98499,"",102524,"",102128,99455,"",103247,125466,"","",109411,101850,"","",103747,"","",104348,101863,115163,108431,100700,101544,108491
Pinna 6,509006,367045,"",362438,"",290463,408871,259221,"",251781,252461,384043,265668,359951,"","",265688,"",310399,257683,313953,294663,272104,318434,320503,"",252445,246262,"","","","","","","",247009,232651,244132,"","",260457,313622,243451,241039,286841,"",0,234923,367623,"",239584,234871,231152,"",271536,"","",230825,262797,247522,236963,"",239706,284014,"",223666,"",245186,241081,285966,"","",261118,234841,251338,"","",269845,246400,257855,259625,251422,268624,"",232752,276742,249721,236906,285145,"",283585,268611,"",261702,225219,271817,231535,231442,"",229002,235954,172616,"",259676,156300,170600,"","","",458524,205102,"",0,216530,165799,"",186827,157676,151791,214187,195178,0,194987,"",165459,214262,202097,154412,292567,259594,153366,174844,233478,"","","","","",152812,167414,155428,195452,"",153042,182919,"",192820,379768,246368,378698,"","",197765,"",176093,"",167974,168566,"",158772,210746,"","",320995,165317,"","",227380,"","",176401,"",185001,190668,180741,182451,194753
Pinna 7,102648,119289,"",64039,"",92091,94288,90104,"",95639,73183,70807,83062,70501,"","",74924,"",138973,95535,91650,74443,85942,84823,70446,"",72789,70795,"","","","","","","",74481,67319,85339,"","",73431,67090,64349,72964,67422,"",0,68024,64917,"",75311,64093,65861,"",74532,"","",67158,66946,72937,109808,"",66129,88935,"",71182,"",67486,67030,65900,"","",74830,73622,63787,"","",67193,65742,67894,67176,73230,64830,"",64176,65044,64535,66926,64238,"",65093,64176,"",67154,68301,70062,64241,67086,"",67646,72743,64903,"",70257,70125,71047,"","","",76586,70111,"",0,66926,66679,"",65465,66301,68039,66938,65720,0,66718,"",70278,88896,66551,66575,63158,67334,66300,66833,65394,"","","","","",69840,68560,66561,65182,"",69830,66772,"",69903,65230,66813,69478,"","",67623,"",64254,"",66248,84503,"",70278,64498,"","",70213,66409,"","",73050,"","",67163,"",73986,70462,65036,66297,66854
Ricco 1,152036,134787,"",136567,"",121128,122703,133720,"",133982,120350,140518,155620,132798,"","",130678,"",125702,132478,145146,121662,123273,164133,126371,"",140966,129523,"","","","","","","",123549,122014,136653,"","",118115,131053,121553,125780,125421,"",0,133330,139237,"",118720,119283,116940,"",116765,"","",129419,122684,122177,119670,"",126673,119374,"",124388,"",118101,114821,115501,"","",119061,116061,117984,"","",144259,123500,118949,118954,133247,133821,"",121589,119539,119884,116070,115616,"",120125,122930,"",117968,126452,120629,126229,163476,"",118273,120619,131869,"",135195,156702,117740,"","","",120764,129372,"",0,119149,118437,"",116226,122734,117285,115808,124862,0,133064,"",120149,126919,120758,117700,115109,115396,119793,117406,122557,"","","","","",118174,162940,122350,149517,"",115842,124216,"",117700,122552,119451,117376,"","",116154,"",118085,"",126770,116645,"",116229,114031,"","",116188,122543,"","",118400,"","",123498,"",117360,115931,115996,115977,112137
Ricco 2,140447,130791,"",142322,"","",102783,102488,"",100119,151678,100735,102325,100791,"","",101539,"",104679,99174,"",128221,99176,125151,100286,"",125685,99176,"","","","","","","",101175,98918,99997,"","",101009,100270,"",101201,99990,"",0,109198,99025,"",101483,100500,100732,"",98738,"","",100461,101869,100519,123189,"",98708,126315,"",100981,"",100293,103197,99053,"","",99032,100640,126213,"","",100063,132324,98747,126348,102109,99884,"",98358,98750,100845,98652,98994,"",99253,98837,"",100285,98310,98237,98045,100145,"",98073,97595,128252,"",100785,100204,102015,"","","",98875,"","",0,128676,99158,"",100222,100158,109096,99131,102743,0,100675,"",98782,99580,101139,100558,149433,99902,98594,98466,98709,"","","","","",121798,97390,99275,100221,"",98120,99122,"",132341,100462,102078,97847,"","",100098,"",101902,"",97933,99354,"",101533,99938,"","",101458,98112,"","",98966,"","",100369,"",98828,98184,99093,103360,98715
Ricco 3,62272,73918,"",65872,"","",77962,94792,"",53465,77271,53955,60987,97352,"","",72668,"",54087,75119,"",79591,54277,55774,83286,"",53984,55271,"","","","","","","",69910,54112,60432,"","",55296,54440,"",55915,53840,"",0,61468,69897,"",54415,53975,97872,"",95723,"","",76724,53806,92532,58350,"",57912,53454,"",53975,"",71593,71823,119485,"","",56419,53276,54078,"","",69955,53725,52903,63991,53670,62550,"",71381,72388,53375,53623,69480,"",55307,54635,"",54183,78062,54647,93902,76860,"",55919,61707,54681,"",62970,55639,55789,"","","",56456,"","",0,56247,59566,"",53394,54710,56972,53327,57086,0,74606,"",54604,58028,53537,52568,74034,54862,69542,53721,55279,"","","","","",54166,53465,70942,54871,"",57343,53074,"",74832,81457,77596,57255,"","",54109,"",103217,"",55583,53244,"",53612,52988,"","",54024,55574,"","",54161,"","",73569,"",82907,91660,52864,70833,54288
Ricco 4,737992,440469,"",128555,"","",192790,267265,"",102639,98291,154755,98253,171213,"","",172555,"","","","",127305,183413,"",106358,"",232635,155840,"","","","","","","",97862,104317,194592,"","",166179,97405,"",109078,"","",0,95185,106842,"",133055,98524,"","",154079,"","",118006,"",99741,97557,"",97310,102221,"",119384,"",146441,169019,103469,"","",100206,141131,105577,"","",131064,147523,109124,"",130157,"","",118461,91685,"",92958,104577,"",94801,95475,"",151194,125277,90993,161100,154328,"",121205,140772,113294,"",103015,116342,"","","","",92324,"","",0,127573,119501,"",95946,136141,88358,90060,"",0,95087,"",112348,135230,105537,120470,88837,88517,196700,119523,131259,"","","","","",163469,95429,158341,98390,"",95886,95658,"",90493,122035,140866,130882,"","",93674,"","","",90513,126050,"",165186,93432,"","",128007,91547,"","",91094,"","",91200,"","",92247,88759,143527,88304
Ricco 5,125871,0,"",138537,"","",107857,125083,"",113787,109994,116878,114567,106191,"","",108911,"","","","",113019,108630,"",120982,"",121703,101723,"","","","","","","",112041,126787,117234,"","",109253,123781,"",105761,"","",0,103533,105305,"",104975,121723,"","",109265,"","",108301,"",121021,113869,"",100757,103187,"",100265,"",103954,101237,111277,"","",100731,124918,119920,"","",113561,116341,96493,"",112781,"","",106118,113328,"",107021,100592,"",136277,106804,"",98240,106549,101085,109157,101527,"",113527,109405,103412,"",114777,118269,"","","","",107606,"","",0,115984,100142,"",112410,98733,98109,98400,"",0,103317,"",97948,100036,97539,99715,100198,96911,109893,103757,105398,"","","","","",97006,114047,97871,107214,"",100557,106143,"",96335,96628,98187,104699,"","",105033,"","","",96363,96252,"",99709,105960,"","",98044,101100,"","",97370,"","",96797,"","",99937,105523,95314,141407
Ricco 6,164905,206073,"",106190,"","",99997,85362,"",107076,190323,95053,100663,138254,"","",85983,"","","","",115541,95494,"",101166,"",95662,87249,"","","","","","","",91107,93856,"","","",87287,92934,"",85555,"","",0,323418,87137,"",154492,85164,"","",85446,"","",107469,"",92406,85613,"",143612,85352,"",92461,"",84396,89583,252074,"","",171350,93757,87277,"","",87326,92500,92118,"",86361,"","",87957,85667,"",85789,85606,"",97003,86839,"",84749,86765,95490,"",85622,"",97658,95095,89151,"",135900,86030,"","","","",84974,"","",0,109818,85230,"",88834,85958,92686,93293,"",0,109686,"",84777,99454,85219,96423,86970,98125,84854,199091,85103,"","","","","",84808,171728,84904,93929,"",85726,85788,"",112437,172805,96708,85411,"","",110694,"","","",93857,87969,"",85257,85228,"","",99674,88526,"","",89095,"","",86884,"","",89833,85426,166716
Ricco 7,54265,51534,"",75914,"","",66125,70720,"",50846,75010,75033,67078,0,"","",50679,"","","","",50632,50575,"",50632,"",50639,78972,"","","","","","","",50433,50544,"","","",50527,50588,"",50466,"","",0,113431,70129,"",50364,50606,"","",50558,"","",50414,"",81277,50495,"",50583,94535,"",50550,"",50388,86388,51270,"","",50710,86694,53070,"","",50638,65855,50621,"",51131,"","",69334,69558,"",50510,50995,"",50615,50565,"",120037,50630,69136,"",50616,"",50631,50558,50638,"",50546,61235,"","","","",50527,"","",0,50463,50601,"",50526,50295,50479,68215,"",0,67528,"",50577,50466,50441,51320,50531,50479,50439,50413,50573,"","","","","",50686,50612,50349,50532,"",50718,66247,"",50632,50749,68619,50624,"","",51337,"","","",50471,50402,"",50662,50443,"","",50389,50452,"","",49890,"","",51060,"","",50546,50549,50338
Bianco 6,431068,221869,"",150361,"","",146275,148888,"",164444,176357,185942,212637,203420,"","",146415,"","","","",201724,145971,"",144285,"",214370,157781,"","","","","","","",142204,207532,"","","",162838,198295,"",143258,"","",0,"",156722,"",160682,141026,"","",131603,"","",181827,"",143020,154411,"",143122,166889,"",199601,"",274254,216730,"","","",137309,139948,139122,"","",141746,134785,137564,"",137317,"","",139287,141532,"",133148,314722,"",327865,134597,"",147614,160949,135250,"",138539,"",130292,131326,"","",134021,132785,"","","","",135628,"","",0,135525,226088,"",161756,159043,161908,163510,"",0,182237,"",203380,137434,135614,209701,131676,130990,"",135986,130461,"","","","","",131833,132583,154103,218267,"",216335,133572,"",130536,187676,194618,127687,"","",130485,"","","",132720,130300,"","",131517,"","",157024,195726,"","",144116,"","",196771,"","",130246,140508,124833
Bianco 7,60745,56725,"",53892,"","",76799,67120,"",52615,52162,54701,54624,54329,"","",54505,"","","","",61151,54082,"",54351,"",83460,54411,"","","","","","","",54255,81646,"","","",53484,52982,"",52278,"","",0,"",54913,"",55088,55542,"","",54326,"","",53702,"",52914,53214,"",52217,55031,"",54017,"",51799,53319,"","","",53558,53942,52321,"","",57161,63542,52959,"",53255,"","",53604,52823,"",53640,53648,"",66069,52865,"",53349,72703,54103,"",53743,"",54475,52566,"","",53318,54422,"","","","",52331,"","",0,78838,66782,"",55256,53814,54999,53542,"",0,54506,"",52831,54062,52173,53435,54563,52425,"",53671,54470,"","","","","",53324,51716,91488,53775,"",53124,66748,"",79792,51597,54201,54759,"","",54068,"","","",53979,54221,"","",54699,"","",53485,53076,"","",52902,"","",52648,"","",52592,52750,52892
Sirena 1,303044,258636,"",263932,"","",219244,241487,"",277613,300874,257447,228981,233853,"","",213267,"","","","",219498,229412,"",389921,"",240833,223515,"","","","","","","",252574,222308,"","","",215413,415224,"",220900,"","",3125718,"",201738,"",234520,260517,"","",225189,"","",241632,"",364515,221082,"",197171,268570,"",207193,"",218058,214406,"","","",206891,196123,214930,"","",223034,215961,204481,"",205210,"","",225768,220363,"",211051,208825,"",249633,208256,"",206986,214329,209489,"",197971,"",194684,195712,"","",223969,258469,"","","","",197952,"","",2706134,194139,191748,"",207482,215808,184131,217078,"",2697235,217501,"",204927,207466,234191,202915,206374,191961,"",207054,204835,"","","","","",197371,210516,235079,189700,"",197237,228086,"",213063,219327,222089,203451,"","",198064,"","","",213896,206843,"","",201150,"","",219746,207374,"","",206332,"","",204112,"","",229581,194991,193840
Sirena 2,260511,136386,"",299986,"","",231963,201288,"",132350,"",188105,175449,146502,"","",272125,"","","","",143383,138589,"",144294,"",207054,149875,"","","","","","","",158442,135400,"","","",171356,186252,"",140285,"","",164172,"",202044,"",127096,190745,"","",176621,"","",137925,"",233241,160177,"",133740,223712,"",143589,"",115012,117024,"","","",147965,154481,154180,"","",155148,126620,114244,"",162954,"","",130982,191450,"",120826,147978,"",162780,132264,"",127869,204138,128781,"",209339,"",119737,115024,"","",114628,112059,"","","","",128189,"","",128548,166804,113578,"",114668,133967,121672,116810,"",232347,159310,"",133613,114878,111913,203624,170379,126321,"",227771,184715,"","","","","",113375,117357,257047,199647,"",128644,145130,"",113344,169127,171262,142512,"","",129121,"","","",275329,130031,"","",120376,"","",159047,112380,"","",121053,"","",202359,"","",112125,127183,154849
Sirena 3,121334,103255,"",79248,"","",104525,85801,"",103704,"",107914,86810,72800,"","",79256,"","","","",72830,86207,"",83166,"",73661,73609,"","","","","","","",78510,69100,"","","",64087,67257,"",125497,"","",66675,"",67040,"",72077,77230,"","",66093,"","",76565,"",67766,87264,"",63358,69271,"",66286,"",79974,66446,"","","",64900,67538,64885,"","",103597,66470,89386,"",65504,"","",86657,66873,"",69811,69530,"",63638,68506,"",68026,64718,84277,"",66910,"",68676,64733,"","",88088,66254,"","","","",74060,"","",93414,63718,63986,"",63295,84838,66053,64798,"",96295,94765,"",63184,68223,73884,75959,97550,63511,"",63430,66519,"","","","","",64134,66069,81842,68707,"",75091,64837,"",74229,64452,65224,64087,"","",68075,"","","",67531,64209,"","",65824,"","",68777,75997,"","",69698,"","",78519,"","",65980,70352,69361
Sirena 4,177397,160567,"",167551,"","",154235,209893,"",148693,"",186030,297343,220629,"","",137315,"","","","",161918,179457,"",165733,"",139709,135853,"","","","","","","",271292,132053,"","","",135228,133851,"",142689,"","","","",131473,"",145107,143946,"","",150222,"","",157248,"",132291,155227,"",150972,151066,"",131828,"",132900,148182,"","","",131570,133235,158644,"","",145756,133289,129895,"",141338,"","",129386,128957,"",132301,146476,"",150531,178442,"",130150,132722,111491,"",155356,"",142398,185838,"","",157770,132116,"","","","",110161,"","",106518,110436,110245,"",109917,126165,125180,109197,"",135183,157617,"",121974,123713,138439,105490,141165,108344,"",120085,115741,"","","","","",122219,121271,119109,140480,"",109116,107741,"",110555,141598,131751,138116,"","",112442,"","","",107848,111100,"","",126280,"","",131948,160242,"","",128032,"","",128615,"","",107893,109309,185661
Sirena 5,234999,293859,"",384573,"","",321415,327028,"",201853,"",191468,233994,347884,"","",267199,"","","","",199052,241201,"",237997,"",251148,193469,"","","","","","","",238800,187805,"","","",204922,236902,"",189548,"","","","",185827,"",189823,203128,"","",188382,"","",208566,"",192917,209594,"",199852,204926,"",193827,"",193339,211304,"","","",198006,193394,234521,"","",193759,250725,189574,"",214772,"","",204497,210959,"",265706,231828,"",261826,200716,"",249925,200958,186347,"",195431,"",209937,190681,"","",252502,216656,"","","","",238817,"","",217915,196573,228380,"",191155,200765,182756,188686,"",243184,205263,"",212938,206344,196099,183051,218435,222123,"",198252,210348,"","","","","",215486,180045,192484,185357,"",187592,196646,"",199013,216042,197226,232269,"","",193688,"","","",198782,279021,"","",188567,"","",243784,191670,"","",248845,"","",196722,"","",229353,212995,187121
Sirena 6,154555,147420,"",144516,"","",120752,147820,"",150782,"",127151,124584,122407,"","",117315,"","","","",122189,114717,"",129317,"",119285,102763,"","","","","","","",126611,119301,"","","",116670,132059,"",116872,"","","","",116009,"",117491,119243,"","",125349,"","",114908,"",115204,117997,"",118676,114881,"",118244,"",113164,124116,"","","",109449,112709,122582,"","",118273,107161,112408,"",113741,"","",114006,101997,"",113337,106684,"",100149,122773,"",106809,99422,113579,"",101889,"",102309,105103,"","",114463,104150,"","","","",110277,"","",106550,112348,107067,"",108246,108275,102443,105884,"",104127,119045,"",107435,107288,106431,102372,119965,97662,"",99438,106329,"","","","","",101275,136581,101854,104098,"",105789,126354,"",102870,115733,100398,108173,"","",107860,"","","",106655,115073,"","",101876,"","",101115,113436,"","",102490,"","",88871,"","",93662,98940,106353
