Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms)
{Terrace 2}Good Egg (L),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63161,"","","","","","",58190,"",58251,"","",58330,"","","","","","",57980,"",58077,"","",58189,"","",58371,"","","","","","","","","","","","",58230,61081
-Beach Bowl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122993,"","","","","","",122992,"",124591,"","",123122,"","","","","","",120414,"",121621,"","",130032,"","",142831,"","","","","","","","","","","","",121272,124143
-Beach Bowl (C),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97045,"","","","","","",81840,"",81931,"","",81851,"","","","","","",113279,"",82539,"","",83174,"","",82701,"","","","","","","","","","","","",81789,81719
-Bubble Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97923,"","","","","","",123541,"",99431,"","",115901,"","","","","","",97110,"",97902,"","",98295,"","",140671,"","","","","","","","","","","","",97271,97610
-Ghoslty (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108261,"","","","","","",100436,"",144251,"","",131894,"","","","","","",148221,"",136200,"","",101453,"","",102872,"","","","","","","","","","","","",100971,101621
{Kitchen 2}Bowser Jr. 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140759,"","","","","","",151976,"",191512,"","",180058,"","","","","","",141781,"",0,"","",143269,"","",143310,"","","","","","","","","","","","",143501,142352
-Hurry Scurry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148794,"","","","","","",145493,"",146302,"","",150222,"","","","","","",146651,"",290633,"","",145202,"","",146361,"","","","","","","","","","","","",145201,146191
{Fountain 2}Battlerock (L),"",190221,"","","","","",154641,"","","","","","","","","","","","",153688,"","","","","","","","","","","",157387,"",154495,"","","","","","","","","","","","","","",154514,"","","","","","","",157079,"","","","","","","","","","","","","","","","","","","","","","","","","",178613,"","","","","","","","","","","",155290,"","","","","","","",154346,"","","","","","","","","","","","","","","","",155353,"",172258,"","","","","","","","","","","",153550,"","","","","",175135,"","",154024,"","","","","","","","","","","","","","","","","","","","",154768,"","","","","","",151180,"",155302,"","",157892,"","","","","","",152001,"",160653,"","",151352,"","",167071,"","","","","","","","","","","","",150221,150591
-Gusty Garden 1,"",162603,"","","","","",155682,"","","","","","","","","","","","",155939,"","","","","","","","","","","",159698,"","","","","","","","","","","","","","","","",156410,"","","","","","","",156339,"","","","","","","","","","","","","","","","","","","","","","","","","",155658,"","","","","","","","","","","",160274,"","","","","","","",167459,"","","","","","","","","","","","","","","","",162795,"",155096,"","","","","","","","","","","",168942,"","","","","",154954,"","",154466,"","","","","","","","","","","","","","","","","","","","",157252,"","","","","","",157882,"",158461,"","",154452,"","","","","","",160713,"",166421,"","",163271,"","",168841,"","","","","","","","","","","","",158201,153872
-Gusty Garden 2,"",220610,"","","","","",215484,"","","","","","","","","","","","",217894,"","","","","","","","","","","",220442,"","","","","","","","","","","","","","","","",221752,"","","","","","","",215935,"","","","","","","","","","","","","","","","","","","","","","","","","",226498,"","","","","","","","","","","",219161,"","","","","","","",218962,"","","","","","","","","","","","","","","","",216482,"",259241,"","","","","","","","","","","",219078,"","","","","",224324,"","",215283,"","","","","","","","","","","","","","","","","","","","",218329,"","","","","","",216482,"",229043,"","",216512,"","","","","","",236662,"",227703,"","",218922,"","",214422,"","","","","","","","","","","","",215313,236272
-Gusty Garden (S),"",104764,"","","","","",105101,"","","","","","","","","","","","",101884,"","","","","","","","","","","",102347,"","","","","","","","","","","","","","","","",101670,"","","","","","","",101729,"","","","","","","","","","","","","","","","","","","","","","","","","",103461,"","","","","","","","","","","",102795,"","","","","","","",101531,"","","","","","","","","","","","","","","","",101307,"",102545,"","","","","","","","","","","",100869,"","","","","",100274,"","",103377,"","","","","","","","","","","","","","","","","","","","",101283,"","","","","","",105740,"",103731,"","",101756,"","","","","","",101130,"",103860,"","",101701,"","",105550,"","","","","","","","","","","","",102134,102981
-Gusty Garden 3,"",140601,"","","","","",138396,"","","","","","","","","","","","",141121,"","","","","","","","","","","",139064,"","","","","","","","","","","","","","","","",146064,"","","","","","","",148112,"","","","","","","","","","","","","","","","","","","","","","","","","",140781,"","","","","","","","","","","",146369,"","","","","","","",140344,"","","","","","","","","","","","","","","","",147226,"",151418,"","","","","","","","","","","",138563,"","","","","",138096,"","",142554,"","","","","","","","","","","","","","","","","","","","",138317,"","","","","","",165665,"",144900,"","",140109,"","","","","","",153002,"",144942,"","",136881,"","",140982,"","","","","","","","","","","","",136038,137271
-Gusty Garden (C),"",153638,"","","","","",108940,"","","","","","","","","","","","",109429,"","","","","","","","","","","",108701,"","","","","","","","","","","","","","","","",108325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110985,"","","","","","","","","","","",110770,"","","","","","","",109509,"","","","","","","","","","","","","","","","",110164,"",108237,"","","","","","","","","","","",110701,"","","","","",153146,"","",111967,"","","","","","","","","","","","","","","","","","","","",110192,"","","","","","",108108,"",109472,"","",107848,"","","","","","",200603,"",110191,"","",110011,"","",145252,"","","","","","","","","","","","",108890,108571
-Freezeflame  1,"",151465,"","","","","",158891,"","","","","","","","","","","","",148408,"","","","","","","","","","","",150506,"","","","","","","","","","","","","","","","",156346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154721,"","","","","","","","","","","",147459,"","","","","","","",149082,"","","","","","","","","","","","","","","","",146687,"",148673,"","","","","","","","","","","",149771,"","","","","",149273,"","",149654,"","","","","","","","","","","","","","","","","","","","",150282,"","","","","","",147603,"",147161,"","",146401,"","","","","","",147591,"",148981,"","",151733,"","",146833,"","","","","","","","","","","","",144721,147461
-Freezeflame (C),"",92699,"","","","","",89851,"","","","","","","","","","","","",91675,"","","","","","","","","","","",92332,"","","","","","","","","","","","","","","","",90539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92289,"","","","","","","","","","","",89555,"","","","","","","",91465,"","","","","","","","","","","","","","","","",91061,"",90555,"","","","","","","","","","","",88305,"","","","","",90542,"","",91402,"","","","","","","","","","","","","","","","","","","","",90260,"","","","","","",0,"",89303,"","",91003,"","","","","","",125248,"",89791,"","",90320,"","",116439,"","","","","","","","","","","","",119031,90471
-Freezeflame 2,"",132193,"","","","","",137325,"","","","","","","","","","","","",130583,"","","","","","","","","","","",131238,"","","","","","","","","","","","","","","","",128326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132416,"","","","","","","","","","","",159466,"","","","","","","",129342,"","","","","","","","","","","","","","","","",130425,"","","","","","","","","","","","","",132414,"","","","","",129312,"","",127998,"","","","","","","","","","","","","","","","","","","","",132300,"","","","","","",373896,"",130628,"","",133560,"","","","","","",138891,"",133072,"","",128761,"","",167802,"","","","","","","","","","","","",129821,126381
-Freezeflame 3,"",142550,"","","","","",142814,"","","","","","","","","","","","",148209,"","","","","","","","","","","",144590,"","","","","","","","","","","","","","","","",142753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142333,"","","","","","","","","","","","","","","","","","","",141637,"","","","","","","","","","","","","","","","",143012,"","","","","","","","","","","","","",162451,"","","","","",142987,"","",141777,"","","","","","","","","","","","","","","","","","","","",137966,"","","","","","",139997,"",141402,"","",143442,"","","","","","",141701,"",141591,"","",174962,"","",140220,"","","","","","","","","","","","",145071,143761
-Freezeflame (S),"",137136,"","","","","",139603,"","","","","","","","","","","","",141103,"","","","","","","","","","","",136434,"","","","","","","","","","","","","","","","",138272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132378,"","","","","","","","","","","","","","","","","","","",133500,"","","","","","","","","","","","","","","","",135883,"","","","","","","","","","","","","",133482,"","","","","",151020,"","",138503,"","","","","","","","","","","","","","","","","","","","",131407,"","","","","","",139271,"",133801,"","",131862,"","","","","","",131951,"",136992,"","",134621,"","",140781,"","","","","","","","","","","","","",133513
-Honeyclimb,"",123303,"","","","","",133110,"","","","","","","","","","","","",144690,"","","","","","","","","","","",125180,"","","","","","","","","","","","","","","","",130687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136649,"","","","","","","","","","","","","","","","","","","",175106,"","","","","","","","","","","","","","","","",115749,"","","","","","","","","","","","","",114626,"","","","","",115476,"","",120166,"","","","","","","","","","","","","","","","","","","","",120881,"","","","","","",132051,"",120081,"","",115960,"","","","","","",123601,"",150751,"","",135971,"","",127162,"","","","","","","","","","","","","",122991
{Bedroom}Bowser 2,"",0,"","","","","",234596,"","","","","","","","","","","","",262132,"","","","","","","","","","","",240087,"","","","","","","","","","","","","","","","",245322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258855,"","","","","",238933,"","",240955,"","","","","","","","","","","","","","","","","","","","",256930,"","","","","","",278393,"",268242,"","",235853,"","","","","","",236553,"","","","",243493,"","",239801,"","","","","","","","","","","","","",235171
-Gold Leaf 1,"",460873,"","","","","",231195,"","","","","","","","","","","","",199482,"","","","","","","","","","","",256005,"","","","","","","","","","","","","","","","",213667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197091,"","","","","",196813,"","",195946,"","","","","","","","","","","","","","","","","","","","",196024,"","","","","","",214814,"",197212,"","",197352,"","","","","","",234662,"","","","",202142,"","","","","","","","","","","","","","","","",192771
-Gold Leaf 2,"",141656,"","","","","",129150,"","","","","","","","","","","","",123395,"","","","","","","","","","","",136639,"","","","","","","","","","","","","","","","",137259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134940,"","","","","",128247,"","",119426,"","","","","","","","","","","","","","","","","","","","",126933,"","","","","","",141551,"",126731,"","",134512,"","","","","","",134551,"","","","",121391,"","","","","","","","","","","","","","","","",123031
-Gold Leaf 3,"",127169,"","","","","",135192,"","","","","","","","","","","","",124798,"","","","","","","","","","","",133698,"","","","","","","","","","","","","","","","",121115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121302,"","","","","",120550,"","",117253,"","","","","","","","","","","","","","","","","","","","",122062,"","","","","","",127174,"",117691,"","",115091,"","","","","","",134014,"","","","",117390,"","","","","","","","","","","","","","","","",119334
-Gold Leaf (S),"",73542,"","","","","",72721,"","","","","","","","","","","","",71400,"","","","","","","","","","","",68942,"","","","","","","","","","","","","","","","",69896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70024,"","","","","",68408,"","",74610,"","","","","","","","","","","","","","","","","","","","",72033,"","","","","","",68755,"",70320,"","",73257,"","","","","","",68829,"","","","",69134,"","","","","","","","","","","","","","","","",69865
-Gold Leaf (C),"",84640,"","","","","",82952,"","","","","","","","","","","","",87425,"","","","","","","","","","","",94515,"","","","","","","","","","","","","","","","",80066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83850,"","","","","",79698,"","",78135,"","","","","","","","","","","","","","","","","","","","",80738,"","","","","","",79032,"",82722,"","",96174,"","","","","","",80548,"","","","",78717,"","","","","","","","","","","","","","","","",78803
-Sea Slide 1,"",156042,"","","","","",155819,"","","","","","","","","","","","",155411,"","","","","","","","","","","",156314,"","","","","","","","","","","","","","","","",156290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",155610,"","",156154,"","","","","","","","","","","","","","","","","","","","",155865,"","","","","","",155991,"",156311,"","",155781,"","","","","","",155633,"","","","",156102,"","","","","","","","","","","","","","","","",155053
-Sea Slide (C),"",101854,"","","","","",99259,"","","","","","","","","","","","",101812,"","","","","","","","","","","",93122,"","","","","","","","","","","","","","","","",96563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257574,"","","","","",103404,"","",94779,"","","","","","","","","","","","","","","","","","","","",94325,"","","","","","",94604,"",96081,"","",96981,"","","","","","",94499,"","","","",95821,"","","","","","","","","","","","","","","","",97680
-Sea Slide 2,"",138845,"","","","","",136582,"","","","","","","","","","","","",139241,"","","","","","","","","","","",144120,"","","","","","","","","","","","","","","","",138103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139896,"","","","","",144305,"","",142257,"","","","","","","","","","","","","","","","","","","","",135053,"","","","","","",136638,"",133482,"","",141601,"","","","","","",136141,"","","","",135294,"","","","","","","","","","","","","","","","",139420
-Toy Time 1,"",213960,"","","","","",186045,"","","","","","","","","","","","",237574,"","","","","","","","","","","",202299,"","","","","","","","","","","","","","","","",192734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183045,"","","","","",189418,"","",239658,"","","","","","","","","","","","","","","","","","","","",193034,"","","","","","",185182,"",200231,"","",195463,"","","","","","",186892,"","","","",194712,"","","","","","","","","","","","","","","","",180973
-Toy Time (S),"",158281,"","","","","",163917,"","","","","","","","","","","","",166679,"","","","","","","","","","","",170937,"","","","","","","","","","","","","","","","",160235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157480,"","","","","",157902,"","",165988,"","","","","","","","","","","","","","","","","","","","",159887,"","","","","","",188401,"",158387,"","",159631,"","","","","","",186381,"","","","",157309,"","","","","","","","","","","","","","","","",157821
-Toy Time (C),"",116437,"","","","","",113511,"","","","","","","","","","","","",114140,"","","","","","","","","","","",111675,"","","","","","","","","","","","","","","","",118286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114081,"","","","","",130735,"","",116380,"","","","","","","","","","","","","","","","","","","","",111309,"","","","","","",139952,"",134467,"","",108462,"","","","","","",117741,"","","","",110783,"","","","","","","","","","","","","","","","",113101
{Engine Room}Toy Time 2,"",133191,"","","","","",134116,"","","","","","","","","","","","",160722,"","","","","","","","","","","",137150,"","","","","","","","","","","","","","","","",135744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132414,"","","","","",133043,"","",154353,"","","","","","","","","","","","","","","","","","","","",134295,"","","","","","",131151,"",140221,"","",136091,"","","","","","",156463,"","","","",131163,"","","","","","","","","","","","","","","","",132681
-Buoy Base 1,"",173739,"","","","","",160410,"","","","","","","","","","","","",181541,"","","","","","","","","","","",148293,"","","","","","","","","","","","","","","","",153529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151765,"","","","","",156932,"","","","","","","","","","","","","","","","","","","","","","","",155514,"","","","","","",174461,"",147432,"","",170222,"","","","","","",215301,"","","","",146528,"","","","","","","","","","","","","","","","",167472
-Buoy Base (S),"",78713,"","","","","",77881,"","","","","","","","","","","","",78953,"","","","","","","","","","","",78320,"","","","","","","","","","","","","","","","",78841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78461,"","","","","",78618,"","","","","","","","","","","","","","","","","","","","","","","",78585,"","","","","","",78873,"",78850,"","",80341,"","","","","","",78640,"","","","",78609,"","","","","","","","","","","","","","","","",80350
-Drip Drop,"",163930,"","","","","",111133,"","","","","","","","","","","","",112845,"","","","","","","","","","","",126840,"","","","","","","","","","","","","","","","",110773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111280,"","","","","",158637,"","","","","","","","","","","","","","","","","","","","","","","",110292,"","","","","","",96048,"",135321,"","",112547,"","","","","","",109315,"","","","",108912,"","","","","","","","","","","","","","","","",109571
{Kitchen 3}Honeyhive (L),"",87508,"","","","","",86610,"","","","","","","","","","","","",88216,"","","","","","","","","","","",89186,"","","","","","","","","","","","","","","","",85092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86837,"","","","","",89061,"","","","","","","","","","","","","","","","","","","","","","","",87069,"","","","","","",88251,"",86355,"","",86675,"","","","","","",85636,"","","","",85562,"","","","","","","","","","","","","","","","",87026
{Finale}Bowser 3,"",464578,"","","","","",456165,"","","","","","","","","","","","",461584,"","","","","","","","","","","",531311,"","","","","","","","","","","","","","","","",524938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456998,"","","","","",467930,"","","","","","","","","","","","","","","","","","","","","","","",451634,"","","","","","",457115,"",461742,"","",446655,"","","","","","","","","","","",458454,"","","","","","","","","","","","","","","","",444899
