Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms)
Enter WFG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49350,53291,"",126722,49161,49942,51371,50340,49787,"",49743,49524,50724,51514,"","",49453,50420,"","","",49305,"",49920,49717,120628,49763,"","","","",49917,50476,"",50791,"","","","","",49091,49746,"","",50022,49010,"","","","","",49257,49807,"","","","","",49888,49567,"","",48508,"","","",49386,49679,49034,48777,"","",48709,"",48286,49551,"","",48973
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64516,64090,"",64918,63911,64682,66236,66524,64620,"",64016,64455,63715,64723,"","",64535,63374,"","","",65352,"",63609,64483,63545,63675,"","","","",67175,62663,"",62991,"","","","","",64504,63790,"","",64154,63958,"","","","","",65259,63347,"","","","","",62934,65077,"","",63595,"","","",66282,63224,63196,63772,"","",63556,"",62552,64527,"","",66313
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67570,69760,"",69149,65290,71823,58667,67336,65268,"",80635,67470,57464,78087,"","",56876,73381,"","","",64486,"",67416,55948,71993,66409,"","","","",68383,66114,"",65424,"","","","","",73490,71856,"","",70343,67801,"","","","","",70393,77570,"","","","","",57080,66751,"","",67852,"","","",77246,71472,77406,67988,"","",67458,"",71891,75634,"","",65259
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118807,125635,"",121437,127275,114649,125996,117875,116856,"",119107,115551,112874,119624,"","",119585,118456,"","","",117829,"",118269,118826,117785,114652,"","","","",122011,122623,"",116045,"","","","","",123996,117866,"","",123608,118508,"","","","","",116943,117246,"","","","","",117090,117195,"","",118408,"","","",119432,114830,114741,116955,"","",115112,"",114763,118362,"","",115707
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52282,54097,"",66334,62000,66578,45250,39905,50308,"",48520,41168,50938,57266,"","",55929,39910,"","","",67203,"",64866,43044,47813,62507,"","","","",68063,43793,"",49560,"","","","","",54162,55468,"","",48039,63790,"","","","","",52822,65066,"","","","","",42629,53149,"","",74944,"","","",63894,41871,42308,45697,"","",66144,"",46120,50621,"","",49007
{Exit WFG}Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87127,88513,"","",95366,86738,91428,86424,86604,"",85377,99435,84551,85323,"","",96889,"","","","",85360,"",83121,87878,96749,87695,"","","","",103277,83715,"",89451,"","","","","",89140,105976,"","",91010,85417,"","","","","",83678,89718,"","","","","",99610,93265,"","",86295,"","","",84518,87617,87628,98488,"","",85676,"",89228,88194,"","",88354
Enter SH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184552,"","","",153560,"","",162937,"",160952,"","","","","","","","","","",209611,"",162704,205070,163365,"","","","","",154555,"","",163738,"","","","","",153587,160689,"","",164091,"","","","","","",157555,180614,"","","","","",157833,153694,"","","","","","",160221,157612,"","","","",156461,"",151341,"","","",173611
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60746,"","","",61852,"","",57951,"",61031,"","","","","","","","","","",62490,"",60033,59825,56880,"","","","","",65632,"","",57112,"","","","","",57163,60383,"","",60824,"","","","","","",63275,61883,"","","","","",60536,63179,"","","","","","",60349,59700,"","","","",65025,"",61662,"","","",66239
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133323,"","","",126799,"","",97442,"",127533,"","","","","","","","","","",95757,"",115997,126295,141372,"","","","","",90866,"","",92622,"","","","","",124945,123360,"","",126734,"","","","","","",129066,98503,"","","","","",116013,126518,"","","","","","",130426,107735,"","","","",115733,"",115947,"","","",110779
-Nice Hotdog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46870,"","","",51886,"","",57830,"",52491,"","","","","","","","","","",47039,"",50951,50092,51145,"","","","","",49973,"","",51886,"","","","","",54945,52117,"","",60779,"","","","","","",49570,56868,"","","","","",49964,54024,"","","","","","",49888,56788,"","","","",52275,"",49283,"","","",51327
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102411,"","","",110649,"","",97246,"",132329,"","","","","","","","","","",85971,"",130526,107701,96485,"","","","","",85027,"","",106256,"","","","","",70789,78005,"","",111636,"","","","","","",121527,112192,"","","","","",90039,100865,"","","","","","",88251,82164,"","","","",108430,"",115108,"","","",95126
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104769,"","","",90130,"","",105569,"",125767,"","","","","","","","","","",111888,"",77264,82514,95848,"","","","","",102923,"","",89323,"","","","","",96301,83080,"","",100666,"","","","","","",109734,104658,"","","","","",96829,85993,"","","","","","",83453,120764,"","","","",89725,"",114918,"","","",83749
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63626,"","","",67138,"","",39322,"","","","","","","","","","","","",59094,"",67978,66839,47442,"","","","","",81487,"","",48167,"","","","","",35007,59836,"","",56708,"","","","","","",37004,54600,"","","","","",53471,61026,"","","","","","",42539,52974,"","","","",51369,"",70912,"","","",29211
{Exit SH}Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105667,"","","",71118,"","",86819,"","","","","","","","","","","","",67492,"",67603,89249,"","","","","","",74081,"","",71769,"","","","","",76374,88143,"","",63320,"","","","","","",70962,65879,"","","","","",77780,73727,"","","","","","",73851,96106,"","","","",71346,"",90764,"","","",60470
Enter BK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253862,"","","",255278,"","",243484,"","","","","","","","","","","","",258151,"",253648,253314,"","","","","","",273715,"","",255627,"","","","","",255018,267848,"","",267305,"","","","","","",258937,277873,"","","","","",309826,259529,"","","","","","",264880,292109,"","","","",252716,"",281709,"","","",242128
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49911,"","","",59083,"","",54223,"","","","","","","","","","","","",58705,"",49497,41238,"","","","","","",49385,"","",43689,"","","","","",58317,60370,"","",45978,"","","","","","",50762,53384,"","","","","",56745,53950,"","","","","","",42283,39967,"","","","",57372,"",44808,"","","",51238
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65391,"","","",54318,"","",56851,"","","","","","","","","","","","",54393,"",55566,55730,"","","","","","",51399,"","",52340,"","","","","",51251,52265,"","",63083,"","","","","","",54765,76594,"","","","","",54456,56819,"","","","","","",53780,57149,"","","","",57505,"",54410,"","","",56350
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18216,"","","",18843,"","",21942,"","","","","","","","","","","","",17365,"",18579,18398,"","","","","","",17465,"","",18102,"","","","","",17470,19821,"","",16585,"","","","","","",17762,17690,"","","","","",18338,17751,"","","","","","",16379,17268,"","","","",17805,"",16427,"","","",17858
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86155,"","","",93083,"","",92650,"","","","","","","","","","","","",87848,"",110048,87335,"","","","","","",94547,"","",91156,"","","","","",89076,84510,"","",99581,"","","","","","",87907,97725,"","","","","",86298,103840,"","","","","","",66214,90947,"","","","",94097,"",95204,"","","",71329
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18201,"","","",18315,"","",22798,"","","","","","","","","","","","",22216,"",17963,26907,"","","","","","",18698,"","",19002,"","","","","",19983,22214,"","",20949,"","","","","","",16256,20689,"","","","","",21818,20447,"","","","","","",26904,17537,"","","","",21378,"",19827,"","","",18825
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123583,"","","",121765,"","",93216,"","","","","","","","","","","","",113426,"",107765,128811,"","","","","","",105906,"","",115626,"","","","","",119955,115731,"","",124597,"","","","","","",111640,159968,"","","","","",102083,115712,"","","","","","",98298,128026,"","","","",109308,"",110037,"","","",130365
{Exit BK}Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151025,"","","",147844,"","",160067,"","","","","","","","","","","","",134915,"",130562,129211,"","","","","","",127534,"","",130204,"","","","","",,142146,"","",150891,"","","","","","",140230,141492,"","","","","",147803,137155,"","","","","","",140095,130169,"","","","",136894,"",145362,"","","",131126
Enter ScX,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417135,"","",429395,"","","","","","","","","","","","",401400,"",467880,442504,"","","","","","",404892,"","",406372,"","","","","",530361,394597,"","",391477,"","","","","","","","","","","","","",414918,446206,"","","","","","",406110,403373,"","","","",414016,"",388150,"","","",392358
-Sublevel 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113774,"","",79088,"","","","","","","","","","","","",71565,"",116345,111555,"","","","","","",81490,"","",64561,"","","","","",89525,59372,"","",63875,"","","","","","","","","","","","","",73572,75709,"","","","","","",71511,73377,"","","","",104194,"",73299,"","","",84835
-Sublevel 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77747,"","",130904,"","","","","","","","","","","","",87727,"",80562,100896,"","","","","","",82033,"","",81935,"","","","","",64666,86381,"","",104531,"","","","","","","","","","","","","",71261,70451,"","","","","","",86633,71392,"","","","",84174,"",95178,"","","",90687
-Sublevel 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105435,"","",136993,"","","","","","","","","","","","",135432,"",132592,"","","","","","","",121540,"","",109631,"","","","","",114009,131949,"","",161880,"","","","","","","","","","","","","",153790,"","","","","","","",109424,128149,"","","","",125481,"",112642,"","","",132247
-Sublevel 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48513,"","",65410,"","","","","","","","","","","","",48730,"",47760,"","","","","","","",56958,"","",47278,"","","","","",46772,43301,"","",45400,"","","","","","","","","","","","","",46960,"","","","","","","",46013,45992,"","","","",54637,"",43678,"","","",48342
-Sublevel 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29516,"","",30990,"","","","","","","","","","","","",29197,"",28864,"","","","","","","",29940,"","",29064,"","","","","",51984,29665,"","",28098,"","","","","","","","","","","","","",27057,"","","","","","","",32584,29132,"","","","",43573,"",61654,"","","",27140
-Sublevel 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116792,"","",135248,"","","","","","","","","","","","",135899,"",156558,"","","","","","","",109697,"","",124992,"","","","","",109719,131521,"","",146892,"","","","","","","","","","","","","",132138,"","","","","","","",97088,108496,"","","","",145605,"",104652,"","","",119180
-Sublevel 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154942,"","",157296,"","","","","","","","","","","","",165987,"","","","","","","","","",158045,"","",154401,"","","","","",132287,"","","","","","","","","","","","","","","","","",142864,"","","","","","","",142159,173403,"","","","",135607,"",139850,"","","",141547
{Exit ScX}Sublevel 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25202,"","",59521,"","","","","","","","","","","","",19452,"","","","","","","","","",23148,"","",19641,"","","","","",20077,"","","","","","","","","","","","","","","","","",26677,"","","","","","","",21188,19306,"","","","",27772,"",21574,"","","",22662
