Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
-Thunderbolt Zeke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1040281,"","","","","","",260999,"","",678744,"","","","","","",677279
-Don't Crash,,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
-More Power,,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",671450,"","","","","","",
-THE CULMINATION OF YEARS OF TRAINING,1005077,"","","","","","","","","","","",706092,"","","","","","","","","","","","",653121,"","","","","","","","","","",593962,"",689717,"",649647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647729,"","","","","","","","","","","","","","","","","","",580801,"","","","",575741,"","","","","",582145,"","",644673,"","","","","","","","","","","","","","",602389,"","","","","","","","","","","","","","","","","",605159,"","",923297,"","","","","","","","","","","","","","","","","","","","","",137486,"","","","","","",647773
-Joke!,92839,"","","","","","","","","","","",234536,"","","","","","","","","","","","",202151,"","","","","","","","","","",127036,"",92839,"",92839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74481,"","","","","","","","","","","","","","","","","","",80587,"","","","",74685,"","","","","",78845,"","",80515,"","","","","","","","","","","","","","",101203,"","","","","","","","","","","","","","","","","",81627,"","",63955,"","","","","","","","","","","","","","","","","","","","","",60904,"","","","","","",80253
-I don't like Jin!,369641,"","","","","","","","","","","",219125,"","","","","","","","","","","","",451592,"","","","","","","","","","",261108,"",209172,"",85885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245683,"","","","","","","","","","","","","","","","","","",137915,"","","","",78717,"","","","","",86099,"","",102691,"","","","","","","","","","","","","","",171816,"","","","","","","","","","","","","","","","","",126795,"","",80149,"","","","","","","","","","","","","","","","","","","","","",88405,"","","","","","",129472
{Masters and Slaves} Core,,"","","","","","","","","","","",267509,"","","","","","","","","","","","",296457,"","","","","","","","","","",256774,"",231807,"",280495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225473,"","","","","","","","","","","","","","","","","","",453213,"","","","",268631,"","","","","",201585,"","",262531,"","","","","","","","","","","","","","",245663,"","","","","","","","","","","","","","","","","",241859,"","",347276,"","","","","","","","","","","","","","","","","","","","","",142049,"","","","","","",129752
-Whoops,1654704,"","","","","","","","","","","",1041040,"","","","","","","","","","","","",1162453,"","","","","","","","","","",956593,"",1120010,"",930493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",962209,"","","","","","","","","","","","","","","","","","",951268,"","","","",821620,"","","","","",841318,"","","","","","","","","","","","","","","","","",854292,"","","","","","","","","","","","","","","","","",813588,"","",663354,"","","","","","","","","","","","","","","","","","","","","",523886,"","","","","","",552149
-Giga Bobblehead,340978,"","","","","","","","","","","",144788,"","","","","","","","","","","","",,"","","","","","","","","","",137171,"",142682,"",207186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146970,"","","","","","","","","","","","","","","","","","",155589,"","","","",138132,"","","","","",109964,"","","","","","","","","","","","","","","","","",164106,"","","","","","","","","","","","","","","","","",207612,"","",131981,"","","","","","","","","","","","","","","","","","","","","",122380,"","","","","","",124801
-King Eulogimenoahdfaoi,,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
-Rescue Pyra,732504,"","","","","","","","","","","",580095,"","","","","","","","","","","","",754089,"","","","","","","","","","",623019,"",596306,"",551910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560522,"","","","",592885,"","","","","",549860,"","","","","","","","","","","","","","","","","",541568,"","","","","","","","","","","","","","","","","",527818,"","",601071,"","","","","","","","","","","","","","","","","","","","","",541177,"","","","","","",557066
-BIG DROP,472730,"","","","","","","","","","","",472730,"","","","","","","","","","","","",472730,"","","","","","","","","","",472730,"",472730,"",472733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458501,"","","","",456514,"","","","","",450264,"","","","","","","","","","","","","","","","","",451489,"","","","","","","","","","","","","","","","","",441295,"","",229103,"","","","","","","","","","","","","","","","","","","","","",224119,"","","","","","",
-3 Goons,601972,"","","","","","","","","","","",86925,"","","","","","","","","","","","",324089,"","","","","","","","","","",355926,"",212677,"",145148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276522,"","","","",102889,"","","","","",141781,"","","","","","","","","","","","","","","","","",225490,"","","","","","","","","","","","","","","","","",246781,"","",138106,"","","","","","","","","","","","","","","","","","","","","",111227,"","","","","","",
{Wounds} Waifu Lost,,"","","","","","","","","","","",94870,"","","","","","","","","","","","",84156,"","","","","","","","","","",87656,"",64417,"",65489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69301,"","","","",89613,"","","","","",77862,"","","","","","","","","","","","","","","","","",86620,"","","","","","","","","","","","","","","","","",68371,"","",282151,"","","","","","","","","","","","","","","","","","","","","",120840,"","","","","","",427904
-Elpis Start,,"","","","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",288736,"","","","","",337330,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","",500894,"","","","","","","","","","","","","","","","","","","","","",151978,"","","","","","",253455
-Leap of Faith,1858035,"","","","","","","","","","","",,"","","","","","","","","","","","",1094445,"","","","","","","","","","",751780,"",695755,"",828797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",969142,"","","","",628169,"","","","","",595930,"","","","","","","","","","","","","","","","","",930221,"","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",594061,"","","","","","",600711
-Portal of the Hero,322955,"","","","","","","","","","","",946011,"","","","","","","","","","","","",172760,"","","","","","","","","","",703352,"",212023,"",172766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132970,"","","","",104612,"","","","","",93311,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",886547,"","",706385,"","","","","","","","","","","","","","","","","","","","","",91446,"","","","","","",89076
-EVERBERO,79150,"","","","","","","","","","","",248986,"","","","","","","","","","","","",96626,"","","","","","","","","","",85529,"",127703,"",79150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130549,"","","","",189718,"","","","","",73767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133463,"","",156584,"","","","","","","","","","","","","","","","","","","","","",78664,"","","","","","",126449
-Balquors Ruins,1162632,"","","","","","","","","","","",560403,"","","","","","","","","","","","",664534,"","","","","","","","","","",557790,"",554564,"",601751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451558,"","","","",469492,"","","","","",448531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453028,"","",501074,"","","","","","","","","","","","","","","","","","","","","",464331,"","","","","","",513207
-Malos II,172790,"","","","","","","","","","","",316810,"","","","","","","","","","","","",172790,"","","","","","","","","","",184491,"",172790,"",172792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212512,"","","","",125157,"","","","","",354838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94666,"","",170362,"","","","","","","","","","","","","","","","","","","","","",255388,"","","","","","",49635
"-Tier 4, Simple",419189,"","","","","","","","","","","","","","","","","","","","","","","","",213801,"","","","","","","","","","",385261,"",188021,"",374149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175473,"","","","",183045,"","","","","",175718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217815,"","",340337,"","","","","","","","","","","","","","","","","","","","","",173113,"","","","","","",197508
{The Fear She Carries} Endgaame!,,"","","","","","","","","","","","","","","","","","","","","","","","",154212,"","","","","","","","","","",143085,"",,"",134345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133336,"","","","",132180,"","","","","",136941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125534,"","",137166,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",66346
-AOE,,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",421257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234070,"","","","",257339,"","","","","",233844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234588,"","",256764,"","","","","","","","","","","","","","","","","","","","","",376377,"","","","","","",255828
-Old Torna,743022,"","","","","","","","","","","","","","","","","","","","","","","","",450389,"","","","","","","","","","",548855,"",629975,"",152722,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124483,"","","","",213719,"","","","","",121447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125243,"","",126290,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
-Guldo,340304,"","","","","","","","","","","","","","","","","","","","","","","","",249304,"","","","","","","","","","",236037,"",219367,"",209606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154405,"","","","",154702,"","","","","",153795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155133,"","",,"","","","","","","","","","","","","","","","","","","","","",273296,"","","","","","",224624
-Sky Bridge,,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",353462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351875,"","","","",370812,"","","","","",352055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347885,"","",,"","","","","","","","","","","","","","","","","","","","","",339464,"","","","","","",
-Stealth,,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",182386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100829,"","","","",,"","","","","",90338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111265,"","",749907,"","","","","","","","","","","","","","","","","","","","","",154197,"","","","","","",
{World Tree} ON YER HEAD!,,"","","","","","","","","","","","","","","","","","","","","","","","",795797,"","","","","","","","","","",,"",,"",186304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234470,"","","","",327828,"","","","","",241662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243152,"","",240780,"","","","","","","","","","","","","","","","","","","","","",237252,"","","","","","",662003
-Skyport,,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",250955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226718,"","","","",229401,"","","","","",236934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",235420,"","","","","","",237536
-The Door,,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"",,"",62593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217302,"","","","",108315,"","","","","",85793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387700,"","",344377,"","","","","","","","","","","","","","","","","","","","","",51739,"","","","","","",129169
-Jin Showdown,2512888,"","","","","","","","","","","","","","","","","","","","","","","","",1525755,"","","","","","","","","","",1701258,"",1534056,"",431695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429185,"","","","",486344,"","","","","",473534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452665,"","",465032,"","","","","","","","","","","","","","","","","","","","","",429276,"","","","","","",399588
{Rain} Space Pope,,"","","","","","","","","","","","","","","","","","","","","","","","",177440,"","","","","","","","","","",,"",204746,"",177446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234526,"","","","",95420,"","","","","",101277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204807,"","",99907,"","","","","","","","","","","","","","","","","","","","","",98125,"","","","","","",152885
-Old Temple,357207,"","","","","","","","","","","","","","","","","","","","","","","","",319300,"","","","","","","","","","",487920,"",319300,"",319300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",275839,"","","","","",272096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","",
-The Flamebringer Round III,380453,"","","","","","","","","","","","","","","","","","","","","","","","",210265,"","","","","","","","","","",116633,"",108264,"",99084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370378,"","","","",96875,"","","","","",113811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375101,"","",399449,"","","","","","","","","","","","","","","","","","","","","",365237,"","","","","","",387256
-Big Machine,,"","","","","","","","","","","","","","","","","","","","","","","","",540711,"","","","","","","","","","",416050,"",404343,"",383851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355210,"","","","",402047,"","","","","",378393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372199,"","",406390,"","","","","","","","","","","","","","","","","","","","","",397348,"","","","","","",331504
"{And thus, boy met girl} gg!",825578,"","","","","","","","","","","","","","","","","","","","","","","","",220612,"","","","","","","","","","",210461,"",383030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147490,"","","","",288640,"","","","","",150322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398619,"","",161746,"","","","","","","","","","","","","","","","","","","","","",219776,"","","","","","",77636
