Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms)
-Secrets,"","","","","","","","","","","","","","","","","","","","",41983,"",35141,"","","","","","","","","","","","","","","","","","","",33950,"","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",34480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",34332,"","","","","","","","","","",33779,"","","","","","","","","","","","","","","","","","","","","",,"","","",37265,"","","","","",37308,"","","","","","","","","",54321,,77010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",44688,"","","","","",,"",37103,37759
-Pless,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",30081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",30562,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","",32268,"","","","","",32262,"","","","","","","","","",30166,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334460,"","","","","","","",,"","","","","",,"",28898,
-Talon,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130406,"","","","","","","","","","","","","","",31538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98253,"","","","",31541,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","",31837,"","","","","",31820,"","","","","","","","","",31628,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52384,"","","","","","","",60933,"","","","","",,"",31595,77864
{SSL (24)}Pyramid,"","","","","","","","","","","","","","","","","","","","",90905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22081,"","","","","","","","","","","","","","",21901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21862,"","","","",22077,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","",22141,"","","","","",22143,"","","","","","","","","",22196,,93551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22240,"","","","","","","",22010,"","","","","",143914,"",22101,21931
-Enter LLL,"","","","","","","","","","","","","","","","","","","","",12113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11981,"","","","","","","","","","","","","","",12039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14547,"","","","",12048,"","","","","","","","","","",123926,"","","","","","","","","","","","","","","","","","","","","",,"","","",12055,"","","","","",12036,"","","","","","","","","",12321,,12117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12108,"","","","","","","",12107,"","","","","",12076,"",12094,14014
-Reds,"","","","","","","","","","","","","","","","","","","","",20744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20647,"","","","","","","","","","","","","","",29303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20478,"","","","",20523,"","","","","","","","","","",20757,"","","","","","","","","","","","","","","","","","","","","",,"","","",22689,"","","","","",22720,"","","","","","","","","",20539,,24092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20710,"","","","","","","",20673,"","","","","",20770,"",21080,20622
-Cap,"","","","","","","","","","","","","","","","","","","","",27881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29311,"","","","","","","","","","","","","","",27388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28561,"","","","",27129,"","","","","","","","","","",28348,"","","","","","","","","","","","","","","","","","","","","",,"","","",28135,"","","","","",28105,"","","","","","","","","",27497,,56202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31180,"","","","","","","",27082,"","","","","",34703,"",27315,27307
-Boost,"","","","","","","","","","","","","","","","","","","","",33963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34795,"","","","","","","","","","","","","","",50273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35662,"","","","",34159,"","","","","","","","","","",54383,"","","","","","","","","","","","","","","","","","","","","",,"","","",38192,"","","","","",38200,"","","","","","","","","",59338,,35312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34095,"","","","","","","",34021,"","","","","",34057,"","",35068
-Elevator,"","","","","","","","","","","","","","","","","","","","",42171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34730,"","","","","","","","","","","","","","",40017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86360,"","","","",37574,"","","","","","","","","","",34494,"","","","","","","","","","","","","","","","","","","","","",,"","","",34860,"","","","","",34896,"","","","","","","","","",60577,,36661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42573,"","","","","","","",35604,"","","","","",34818,"","",34892
-Bully,"","","","","","","","","","","","","","","","","","","","",34727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38357,"","","","","","","","","","","","","","",38842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36929,"","","","",40784,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","",35588,"","","","","",35584,"","","","","","","","","",35737,,34257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37814,"","","","","","","",36805,"","","","","",34242,"","",34256
{LLL (30)}Bullies,"","","","","","","","","","","","","","","","","","","","",43123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41727,"","","","","","","","","","","","","","",40752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59800,"","","","",40181,"","","","","","","","","","",74432,"","","","","","","","","","","","","","","","","","","","","",,"","","",41244,"","","","","",41231,"","","","","","","","","",71816,,45356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48168,"","","","","","","",42103,"","","","","",40338,"","",42245
-Enter DDD,"","","","","","","","","","","","","","","","","","","","",33133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33463,"","","","","","","","","","","","","","",32688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32514,"","","","",33284,"","","","","","","","","","",32482,"","","","","","","","","","","","","","","","","","","","","",437358,"","","",32897,"","","","","",32897,"","","","","","","","","",34943,469893,38046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32524,"","","","","","","",32783,"","","","","",32496,"","",32344
-Chests,"","","","","","","","","","","","","","","","","","","","",44107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42634,"","","","","","","","","","","","","","",43713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41263,"","","","",41029,"","","","","","","","","","",42262,"","","","","","","","","","","","","","","","","","","","","",48155,"","","",44633,"","","","","",44641,"","","","","","","","","",41177,47202,41357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43710,"","","","","","","",44593,"","","","","",41604,"","",41449
-Sub,"","","","","","","","","","","","","","","","","","","","",60143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58001,"","","","","","","","","","","","","","",53933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54488,"","","","",53785,"","","","","","","","","","",54468,"","","","","","","","","","","","","","","","","","","","","",53618,"","","",53740,"","","","","",53737,"","","","","","","","","",69944,55823,60873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54261,"","","","","","","",53941,"","","","","",55063,"","",55405
{DDD(33)}Manta,"","","","","","","","","","","","","","","","","","","","",36493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",52859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34931,"","","","",34488,"","","","","","","","","","",65622,"","","","","","","","","","","","","","","","","","","","","",34637,"","","",34548,"","","","","",34518,"","","","","","","","","",35607,68022,50502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66043,"","","","","","","",61955,"","","","","",35052,"","",34224
-Enter FS,"","","","","","","","","","","","","","","","","","","","",9719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",8132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8128,"","","","",8164,"","","","","","","","","","",13123,"","","","","","","","","","","","","","","","","","","","","",8236,"","","",8188,"","","","","",8217,"","","","","","","","","",8054,8096,8221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8084,"","","","","","","",8093,"","","","","",8028,"","",8156
-Pipe,"","","","","","","","","","","","","","","","","","","","",64581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87539,"","","","",64827,"","","","","","","","","","",96335,"","","","","","","","","","","","","","","","","","","","","",86092,"","","",101782,"","","","","",101759,"","","","","","","","","",97826,94926,77577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92354,"","","","","","","",89459,"","","","","",72126,"","",82338
{BitFS (34)} Throw,"","","","","","","","","","","","","","","","","","","","",38379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37584,"","","","",38499,"","","","","","","","","","",38363,"","","","","","","","","","","","","","","","","","","","","",38003,"","","",37891,"","","","","",37892,"","","","","","","","","",51038,37472,53929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41191,"","","","","","","",37967,"","","","","",37838,"","",38002
-Up,"","","","","","","","","","","","","","","","","","","","",15190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",124763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15455,"","","","",15051,"","","","","","","","","","",17218,"","","","","","","","","","","","","","","","","","","","","",15206,"","","",17269,"","","","","",17271,"","","","","","","","","",,17117,18445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15464,"","","","","","","",15116,"","","","","",15524,"","",15464
-Enter WDW,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196195,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17225,"","","","",17253,"","","","","","","","","","",16971,"","","","","","","","","","","","","","","","","","","","","",17131,"","","",17052,"","","","","",17030,"","","","","","","","","",,17134,17097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17150,"","","","","","","",17196,"","","","","",17286,"","",16955
-Hundo,"","","","","","","","","","","","","","","","","","","","",157540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142248,"","","","","","","","","","","","","","",117333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96666,"","","","",93340,"","","","","","","","","","",95545,"","","","","","","","","","","","","","","","","","","","","",92438,"","","",94097,"","","","","",94100,"","","","","","","","","",134103,93922,106149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95646,"","","","","","","",126378,"","","","","",93019,"","",95313
-Elevator,"","","","","","","","","","","","","","","","","","","","",46512,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41699,"","","","",,"","","","","","","","","","",76825,"","","","","","","","","","","","","","","","","","","","","",40902,"","","",41325,"","","","","",41337,"","","","","","","","","",,49831,41077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41407,"","","","","","","",42637,"","","","","",40629,"","",40929
-Arrow Lifts,"","","","","","","","","","","","","","","","","","","","",30150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29603,"","","","",70390,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",29695,"","","",33086,"","","","","",33104,"","","","","","","","","",,31459,29524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29627,"","","","","","","",29735,"","","","","",29781,"","",29661
{WDW (39)} Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33622,"","","","","","","","","","",65687,"","","","","","","","","","","","","","","","","","","","","",33334,"","","",33546,"","","","","",33581,"","","","","","","","","",109062,33610,32412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48337,"","","","","","","",35065,"","","","","",32543,"","",34258
-Enter THI,"","","","","","","","","","","","","","","","","","","","",15728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15826,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15841,"","","","",15754,"","","","","","","","","","",15722,"","","","","","","","","","","","","","","","","","","","","",15876,"","","",15669,"","","","","",15606,"","","","","","","","","",15785,15734,17044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16129,"","","","","","","",15794,"","","","","",15730,"","",15827
-Secrets,"","","","","","","","","","","","","","","","","","","","",28554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44342,"","","","","","","","","","","","","","",46664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27212,"","","","",36831,"","","","","","","","","","",25408,"","","","","","","","","","","","","","","","","","","","","",35010,"","","",25611,"","","","","",25648,"","","","","","","","","",25685,43693,31728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30644,"","","","","","","",29599,"","","","","",28370,"","",32064
-Top,"","","","","","","","","","","","","","","","","","","","",40151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37755,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37438,"","","","",39591,"","","","","","","","","","",38085,"","","","","","","","","","","","","","","","","","","","","",48480,"","","",41836,"","","","","",41850,"","","","","","","","","",45803,38672,45549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37664,"","","","","","","",47204,"","","","","",39085,"","",37809
{THI (42)} Piranha,"","","","","","","","","","","","","","","","","","","","",39581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40133,"","","","","","","","","","","","","","",79474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40183,"","","","",41167,"","","","","","","","","","",41124,"","","","","","","","","","","","","","","","","","","","","",46347,"","","",41678,"","","","","",41648,"","","","","","","","","",40105,40686,44750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40026,"","","","","","","",41550,"","","","","",40559,"","",46630
-Enter TTM,"","","","","","","","","","","","","","","","","","","","",28435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29696,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29600,"","","","",29289,"","","","","","","","","","",28559,"","","","","","","","","","","","","","","","","","","","","",28647,"","","",29031,"","","","","",29031,"","","","","","","","","",28629,28495,28438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28790,"","","","","","","",28752,"","","","","",30463,"","",28385
-Waterfall,"","","","","","","","","","","","","","","","","","","","",24744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29346,"","","","","","","","","","","","","","",57385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24001,"","","","",24507,"","","","","","","","","","",23367,"","","","","","","","","","","","","","","","","","","","","",25918,"","","",23963,"","","","","",23929,"","","","","","","","","",49067,26990,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23604,"","","","","","","",22804,"","","","","",24671,"","",24778
-Top,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",38584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35979,"","","","",,"","","","","","","","","","",36083,"","","","","","","","","","","","","","","","","","","","","",35283,"","","",35531,"","","","","",35570,"","","","","","","","","",35268,35579,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34730,"","","","","","","",35177,"","","","","",,"","",35675
-Box,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26231,"","","","",73541,"","","","","","","","","","",26563,"","","","","","","","","","","","","","","","","","","","","",26274,"","","",27917,"","","","","",27926,"","","","","","","","","",26713,26090,119987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27644,"","","","","","","",27887,"","","","","",,"","",26335
-Breeze,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",52710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27863,"","","","",27381,"","","","","","","","","","",73629,"","","","","","","","","","","","","","","","","","","","","",27308,"","","",28118,"","","","","",28104,"","","","","","","","","",37524,26321,35780,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27936,"","","","","","","",28420,"","","","","",,"","",26469
{TTM (48)} Reds,"","","","","","","","","","","","","","","","","","","","",197209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160036,"","","","","","","","","","","","","","",67812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49626,"","","","",49824,"","","","","","","","","","",54616,"","","","","","","","","","","","","","","","","","","","","",48960,"","","",47213,"","","","","",47201,"","","","","","","","","",52976,69603,50990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65937,"","","","","","","",46850,"","","","","",140250,"","",44843
-Enter SL,"","","","","","","","","","","","","","","","","","","","",16302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15840,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17836,"","","","",15769,"","","","","","","","","","",15805,"","","","","","","","","","","","","","","","","","","","","",15860,"","","",15862,"","","","","",15887,"","","","","","","","","",15701,15766,18565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15970,"","","","","","","",15879,"","","","","",16033,"","",15786
-Snowman,"","","","","","","","","","","","","","","","","","","","",22879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16893,"","","","","","","","","","","","","","",41837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17332,"","","","",24602,"","","","","","","","","","",25611,"","","","","","","","","","","","","","","","","","","","","",22513,"","","",33204,"","","","","",33207,"","","","","","","","","",,,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16950,"","","","","","","",17016,"","","","","",17854,"","",24635
-Box,"","","","","","","","","","","","","","","","","","","","",29120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29492,"","","","","","","","","","","","","","",29156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30083,"","","","",30394,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",30305,"","","",31033,"","","","","",30997,"","","","","","","","","",105289,75583,81948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33585,"","","","","","","",37675,"","","","","",30319,"","",33118
-Reds,"","","","","","","","","","","","","","","","","","","","",52387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52486,"","","","","","","","","","","","","","",51961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52124,"","","","",51514,"","","","","","","","","","",116338,"","","","","","","","","","","","","","","","","","","","","",54430,"","","",52285,"","","","","",52305,"","","","","","","","","",57639,54950,59144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60689,"","","","","","","",55284,"","","","","",51930,"","",52054
