Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
-Sweet's Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109564,"","","","","","","","","","","","","","","","",95468,"","","","","","","","","","",97733,"","","","","","","","","","",97907,"","","","","","","","","","","","","","","","","",105787,"","","","","","","","","","",93048,"","","","",99452,"","","","","","",94356,"","","","","","",102453,"","","","","","","","","","","","","","","","","","","","","","","","","","",95670,"","","","","",91854,"","","",95552,"","","","","","","","","",97934,"","","","","","","","",112446,"",94854,"","","",96662,"","","","","","","","","","","","","","","","","","","","","","","","",102153,"","","","","","","",96176,"",94302,"","","","","","","","","","","","","","",123014,"","","","","","",99906,"","","","",94197,"",90081,"","","","","","","","","","","","","",95151,"","","","","","","","","","","","","","","","","","","","","","","",97163,"",98373,"","","","","","","","","","","",98748
-Cesar Vialpando,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213888,"","","","","","","","","","","","","","","","",218388,"","","","","","","","","","",211816,"","","","","","","","","","",220168,"","","","","","","","","","","","","","","","","",212195,"","","","","","","","","","",212343,"","","","",212643,"","","","","","",212500,"","","","","","",219166,"","","","","","","","","","","","","","","","","","","","","","","","","","",219610,"","","","","",210543,"","","",217201,"","","","","","","","","",213193,"","","","","","","","",211472,"",210644,"","","",213699,"","","","","","","","","","","","","","","","","","","","","","","","",215894,"","","","","","","",209679,"",213643,"","","","","","","","","","","","","","",212543,"","","","","","",213449,"","","","",210301,"",209322,"","","","","","","","","","","","","",210848,"","","","","","","","","","","","","","","","","","","","","","","",216043,"",210012,"","","","","","","","","","","",211948
"-High Stakes, Low-Rider","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129092,"","","","","","","","","","","","","","","","",123923,"","","","","","","","","","",131809,"","","","","","","","","","",125670,"","","","","","","","","","","","","","","","","",129780,"","","","","","","","","","",125870,"","","","",125853,"","","","","","",127654,"","","","","","",127880,"","","","","","","","","","","","","","","","","","","","","","","","","","",160510,"","","","","",125537,"","","",127278,"","","","","","","","","",128033,"","","","","","","","",126329,"",129062,"","","",127830,"","","","","","","","","","","","","","","","","","","","","","","","",127597,"","","","","","","",124953,"",124551,"","","","","","","","","","","","","","",124033,"","","","","","",125285,"","","","",125496,"",125487,"","","","","","","","","","","","","",128590,"","","","","","","","","","","","","","","","","","","","","","","",127367,"",129577,"","","","","","","","","","","",136126
-Madd Dogg's Rhymes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213759,"","","","","","","","","","","","","","","","",220467,"","","","","","","","","","",214544,"","","","","","","","","","",219408,"","","","","","","","","","","","","","","","","",216983,"","","","","","","","","","",219591,"","","","",209842,"","","","","","",219749,"","","","","","",232242,"","","","","","","","","","","","","","","","","","","","","","","","","","",218327,"","","","","",208960,"","","",236531,"","","","","","","","","",204679,"","","","","","","","",205025,"",201838,"","","",226134,"","","","","","","","","","","","","","","","","","","","","","","","",223642,"","","","","","","",207244,"",217601,"","","","","","","","","","","","","","",211754,"","","","","","",214603,"","","","",208856,"",211956,"","","","","","","","","","","","","",222599,"","","","","","","","","","","","","","","","","","","","","","","",203373,"",205684,"","","","","","","","","","","",210563
-Management Issues [12-5],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117037,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114687,"","","","","","","","","","",112529,"","","","","","","","","","","","","","","","","",121983,"","","","","","","","","","",114390,"","","","",117545,"","","","","","",136216,"","","","","","",143794,"","","","","","","","","","","","","","","","","","","","","","","","","","",121779,"","","","","",108794,"","","",113839,"","","","","","","","","",124150,"","","","","","","","",108329,"",122372,"","","",109331,"","","","","","","","","","","","","","","","","","","","","","","","",108436,"","","","","","","",110109,"","","","","","","","","","","","","","","","",109550,"","","","","","",108901,"","","","",110435,"",116703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107464,"",110534,"","","","","","","","","","","",120248
-House Party (Cutscene),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4628,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6283,"","","","","","","","","","",4988,"","","","","","","","","","","","","","","","","",4719,"","","","","","","","","","",26579,"","","","",6569,"","","","","","",7921,"","","","","","",4517,"","","","","","","","","","","","","","","","","","","","","","","","","","",7079,"","","","","",26609,"","","",5601,"","","","","","","","","",6096,"","","","","","","","",6703,"",7140,"","","",4954,"","","","","","","","","","","","","","","","","","","","","","","","",4712,"","","","","","","",4803,"","","","","","","","","","","","","","","","",5314,"","","","","","",5115,"","","","",5749,"",5312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5546,"",5120,"","","","","","","","","","","",4667
-Burning Desire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243183,"","","","","","","","","","","","","","","","","","","","","","","","","","","",271700,"","","","","","","","","","",247308,"","","","","","","","","","","","","","","","","",252403,"","","","","","","","","","",216528,"","","","",256259,"","","","","","",247297,"","","","","","",260450,"","","","","","","","","","","","","","","","","","","","","","","","","","",244653,"","","","","",216514,"","","",229644,"","","","","","","","","",261437,"","","","","","","","",242104,"",245449,"","","",240255,"","","","","","","","","","","","","","","","","","","","","","","","",239251,"","","","","","","",251895,"","","","","","","","","","","","","","","","",258305,"","","","","","",257257,"","","","",256567,"",259741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234120,"","","","","","","","","","","",243010
-Wrong Side of the Tracks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159797,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131546,"","","","","","","","","","",104778,"","","","","","","","","","","","","","","","","",117943,"","","","","","","","","","",104797,"","","","",102942,"","","","","","",110325,"","","","","","",99897,"","","","","","","","","","","","","","","","","","","","","","","","","","",132998,"","","","","",114591,"","","",101891,"","","","","","","","","",117915,"","","","","","","","",95404,"","","","","",131850,"","","","","","","","","","","","","","","","","","","","","","","","",97160,"","","","","","","",96951,"","","","","","","","","","","","","","","","",99297,"","","","","","",97154,"","","","",104851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127592,"","","","","","","","","","","",97545
-Just Business,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285298,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284545,"","","","","","","","","","",282796,"","","","","","","","","","","","","","","","","",282305,"","","","","","","","","","",282153,"","","","",288443,"","","","","","",281448,"","","","","","",281865,"","","","","","","","","","","","","","","","","","","","","","","","","","",280696,"","","","","",283667,"","","",283807,"","","","","","","","","",287214,"","","","","","","","",277830,"","","","","",274278,"","","","","","","","","","","","","","","","","","","","","","","","",280104,"","","","","","","",279153,"","","","","","","","","","","","","","","","","","","","","","","",280090,"","","","",283883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282903,"","","","","","","","","","","",276484
-Doberman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251843,"","","","","","","","","","","","","","","","","","","","","","","","","","","",258841,"","","","","","","","","","",255810,"","","","","","","","","","","","","","","","","",253392,"","","","","","","","","","",249089,"","","","","","","","","","","",255576,"","","","","","",256714,"","","","","","","","","","","","","","","","","","","","","","","","","","",275668,"","","","","",248481,"","","",248500,"","","","","","","","","",254996,"","","","","","","","",265602,"","","","","",260620,"","","","","","","","","","","","","","","","","","","","","","","","",248494,"","","","","","","",262199,"","","","","","","","","","","","","","","","","","","","","","","",256041,"","","","",252808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248181,"","","","","","","","","","","",250257
-Gray Imports,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114342,"","","","","","","","","","","","","","","","","","","","","","","","","","","",120251,"","","","","","","","","","",115733,"","","","","","","","","","","","","","","","","",116794,"","","","","","","","","","",114188,"","","","","","","","","","","",129877,"","","","","","",114001,"","","","","","","","","","","","","","","","","","","","","","","","","","",130643,"","","","","",113140,"","","",116291,"","","","","","","","","",101485,"","","","","","","","",129449,"","","","","",101835,"","","","","","","","","","","","","","","","","","","","","","","","",112902,"","","","","","","",124593,"","","","","","","","","","","","","","","","","","","","","","","",122154,"","","","",110700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128764,"","","","","","","","","","","",126060
-Home Invasion [12-20],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232329,"","","","","","","","","","","","","","","","","","","","","","","","","","","",231248,"","","","","","","","","","",226781,"","","","","","","","","","","","","","","","","",217449,"","","","","","","","","","",260024,"","","","","","","","","","","",218541,"","","","","","",230463,"","","","","","","","","","","","","","","","","","","","","","","","","","",229483,"","","","","",232669,"","","",229700,"","","","","","","","","",221258,"","","","","","","","",226622,"","","","","",255534,"","","","","","","","","","","","","","","","","","","","","","","","",225059,"","","","","","","",219208,"","","","","","","","","","","","","","","","","","","","","","","",223950,"","","","",223855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238857,"","","","","","","","","","","",228591
-House Party [20-6],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102702,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89998,"","","","","","","","","","",88904,"","","","","","","","","","","","","","","","","",87157,"","","","","","","","","","",96489,"","","","","","","","","","","",91967,"","","","","","",89253,"","","","","","","","","","","","","","","","","","","","","","","","","","",86229,"","","","","",86421,"","","",91451,"","","","","","","","","",95593,"","","","","","","","",89889,"","","","","",89491,"","","","","","","","","","","","","","","","","","","","","","","","",91939,"","","","","","","",93598,"","","","","","","","","","","","","","","","","","","","","","","",81498,"","","","",99952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96341,"","","","","","","","","","","",88708
-Catalyst,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154595,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156259,"","","","","","","","","","",162438,"","","","","","","","","","","","","","","","","",158153,"","","","","","","","","","",157905,"","","","","","","","","","","",156274,"","","","","","",158572,"","","","","","","","","","","","","","","","","","","","","","","","","","",155747,"","","","","",159216,"","","",155121,"","","","","","","","","",152405,"","","","","","","","",154199,"","","","","",155233,"","","","","","","","","","","","","","","","","","","","","","","","",157761,"","","","","","","",162216,"","","","","","","","","","","","","","","","","","","","","","","",152248,"","","","",154593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152154,"","","","","","","","","","","",156693
-Robbing Uncle Sam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",224960,"","","","","","","","","","",206496,"","","","","","","","","","","","","","","","","",234656,"","","","","","","","","","",207505,"","","","","","","","","","","",197913,"","","","","","",197640,"","","","","","","","","","","","","","","","","","","","","","","","","","",195184,"","","","","",224358,"","","",202250,"","","","","","","","","",195951,"","","","","","","","","","","","","","",198300,"","","","","","","","","","","","","","","","","","","","","","","","",207435,"","","","","","","",192685,"","","","","","","","","","","","","","","","","","","","","","","",207043,"","","","",190647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207855,"","","","","","","","","","","",194388
-Los Sepulcros [9-17],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",264092,"","","","","","","","","","",275749,"","","","","","","","","","","","","","","","","",257298,"","","","","","","","","","",246191,"","","","","","","","","","","",260838,"","","","","","",257652,"","","","","","","","","","","","","","","","","","","","","","","","","","",248247,"","","","","",252291,"","","",247294,"","","","","","","","","",254558,"","","","","","","","","","","","","","",244489,"","","","","","","","","","","","","","","","","","","","","","","","",263892,"","","","","","","",251697,"","","","","","","","","","","","","","","","","","","","","","","",243903,"","","","",242251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249932,"","","","","","","","","","","",247777
-Reuniting the Families,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",764794,"","","","","","","","","","","","","","","","","","","","","","","","","","","",322839,"","","","","","","","","","",309841,"","","","","","","","","","","","","","","","","",320057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311955,"","","","","","","","","","","","","","","","","","","","","","","","","","",308298,"","","","","",300246,"","","",316808,"","","","","","","","","",316937,"","","","","","","","","","","","","","",317610,"","","","","","","","","","","","","","","","","","","","","","","","",302456,"","","","","","","",313150,"","","","","","","","","","","","","","","","","","","","","","","",302258,"","","","",309854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307510,"","","","","","","","","","","",309886
{Los Santos} The Green Sabre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191349,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185711,"","","","","","","","","","",182155,"","","","","","","","","","","","","","","","","",185292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178993,"","","","","","","","","","","","","","","","","","","","","","","","","","",188244,"","","","","",186402,"","","",180294,"","","","","","","","","",171258,"","","","","","","","","","","","","","",178997,"","","","","","","","","","","","","","","","","","","","","","","","",186263,"","","","","","","",180451,"","","","","","","","","","","","","","","","","","","","","","","",186992,"","","","",169982,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178655,"","","","","","","","","","","",175950
-Badlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226009,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128946,"","","","","","","","","","",128187,"","","","","","","","","","","","","","","","","",143531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124546,"","","","","","","","","","","","","","","","","","","","","","","","","","",139434,"","","","","",123483,"","","",135011,"","","","","","","","","",141935,"","","","","","","","","","","","","","",125352,"","","","","","","","","","","","","","","","","","","","","","","","",128091,"","","","","","","",126844,"","","","","","","","","","","","","","","","","","","","","","","",125138,"","","","",131497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130107,"","","","","","","","","","","",130247
-Tanker Commander,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208173,"","","","","","","","","","","","","","","","","","","","","","","","","","","",210405,"","","","","","","","","","",204981,"","","","","","","","","","","","","","","","","",359419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211966,"","","","","","","","","","","","","","","","","","","","","","","","","","",202283,"","","","","",235668,"","","",206373,"","","","","","","","","",198950,"","","","","","","","","","","","","","",212247,"","","","","","","","","","","","","","","","","","","","","","","","",203595,"","","","","","","",204746,"","","","","","","","","","","","","","","","","","","","","","","",203301,"","","","",238386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202483,"","","","","","","","","","","",217888
-Body Harvest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254342,"","","","","","","","","","","","","","","","","","","","","","","","","","","",253829,"","","","","","","","","","",239874,"","","","","","","","","","","","","","","","","",240341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244685,"","","",250749,"","","","","","","","","",254293,"","","","","","","","","","","","","","",230185,"","","","","","","","","","","","","","","","","","","","","","","","",228103,"","","","","","","",222965,"","","","","","","","","","","","","","","","","","","","","","","",222090,"","","","",253844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229856,"","","","","","","","","","","",224823
-King in Exile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34767,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39418,"","","","","","","","","","",35953,"","","","","","","","","","","","","","","","","",39733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41405,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38185,"","","",32465,"","","","","","","","","",36468,"","","","","","","","","","","","","","",35390,"","","","","","","","","","","","","","","","","","","","","","","","",34644,"","","","","","","",33093,"","","","","","","","","","","","","","","","","","","","","","","",37407,"","","","",39416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39841,"","","","","","","","","","","",37374
-Small Town Bank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327140,"","","","","","","","","","","","","","","","","","","","","","","","","","","",339841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",336223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319387,"","","",316043,"","","","","","","","","",366356,"","","","","","","","","","","","","","",322461,"","","","","","","","","","","","","","","","","","","","","","","","",310614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332057,"","","","",328200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311433,"","","","","","","","","","","",316651
