Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
Tiger Temple,202375,207081,206144,213289,204837,200866,"","","","",209623,209861,210676,,"",206853,206288,202809,202308,214656,198701,205124,"","","",210608,201637,"",201810,198370,210514,203828,199654,199581,200121,195880,"",201858,"",198734,"","",200778,"",206950,204850,202947,206646,200485,200156,199610,"",198832,201385,197420,198745,197015,198157,202222,206320,"",200323,"",210919,"",208513,206941,205888,203526,"",208164,209884,"","","",206419,"",205471,"",205471,205262,"","","","","","","","","",202395,207399,"",202381,"","","","",206025,"",200103,"","","","","",206533,203760,"","","","",206820,"","","",204892,"",204663,"",206036,"","","","","","",214388,207776,"","",206206,203480,"","","",208695,"","",208258,208509,208322,"",209340,208575,"","",205112,208428,"","","","","",207875,"",209224,"",211339,212081,206130,"","",209129,"","","",141789,"",146848,143213,144870,"","",152739,144419,"",146512,151637,"",143655,149302,"","",144878,"","","",147648,"",142895,"","","","","",144819,146125,"",144421,143257,"",146841,143387,135976,"","",135700,133777,"","","",136238,"",140588,141030,"","","",132175,"","",136969,"","","","",147201
Podium RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"",,"",,"","",,"",,,,,,,,"",,,,,,,,,"",,"",,"",,,,,"",,,"","","",,"",,"",,63832,"","","","","","","","","",60400,63088,"",65212,"","","","",63762,"",64001,"","","","","",60749,61598,"","","","",63845,"","","",63984,"",62835,"",61636,"","","","","","",62698,64147,"","",64936,63884,"","","",64540,"","",60760,61091,62900,"",66117,61453,"","",63438,67762,"","","","","",62393,"",62662,"",65791,71813,62584,"","",64757,"","","",68590,"",66039,68174,69234,"","",64917,71058,"",69948,70064,"",69846,68879,"","",66976,"","","",67105,"",66108,"","","","","",68752,70479,"",69475,68597,"",70809,62420,61432,"","",59031,55758,"","","",57864,"",58338,60373,"","","",61097,"","",60348,"","","","",51003
Coco Park,177913,176009,179323,174831,173743,174283,"","","","",187120,177152,179242,,"",179659,181004,180826,176766,174906,177801,176547,"","","",180878,175724,"",177991,179970,182401,182129,181728,184100,,184062,"",181598,"",179690,"","",181015,"",181152,185953,179434,180932,183416,184024,177688,"",183148,178524,179303,184894,179762,183025,187172,182014,"",183736,"",186424,"",188610,183461,186518,186987,"",186140,185664,"","","",185642,"",186342,"",189673,125944,"","","","","","","","","",124438,123319,"",121829,"","","","",122541,"",123478,"","","","","",123416,124555,"","","","",125206,"","","",126224,"",125483,"",125974,"","","","","","",126165,123393,"","",125067,125108,"","","",126626,"","",126171,126631,124488,"",126888,125951,"","",127170,124924,"","","","","",127574,"",131074,"",131151,128037,128252,"","",132031,"","","",130792,"",129494,131424,134080,"","",132679,128495,"",132401,131707,"",132407,134509,"","",131145,"","","",130967,"",133728,"","","","","",131624,130390,"","",130532,"",130841,"",121546,"","",122636,124691,"","","",124173,"",121711,120330,"","","",120930,"","",121614,"","","","",119475
Podium RNG,,,,,,,"","","","",,,,,"",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,62870,"","","","","","","","","",59658,59718,"",62183,"","","","",62552,"",61137,"","","","","",59019,61890,"","","","",61417,"","","",62780,"",58280,"",63489,"","","","","","",60172,62924,"","",61341,62337,"","","",61455,"","",59297,59243,61760,"",64754,70691,"","",61466,62955,"","","","","",60776,"",61225,"","",66495,64682,"","",62471,"","","",63176,"",65280,64899,61244,"","",64391,65620,"",65943,67779,"",69481,64296,"","",64815,"","","",69041,"",67892,"","","","","",67506,65027,"","",68823,"",68704,"",57635,"","",56751,56809,"","","",56761,"",59861,60099,"","","",56280,"","",57390,"","","","",59755
Papu Pyramid,197821,197162,201820,,192981,194498,"","","","",201971,196900,194274,1536042,"",192614,194342,199265,197312,199369,197660,195362,"","","",193514,190990,"",192313,191728,191801,193695,199088,198403,374353,199484,"","","",195364,"","",199072,"",198996,197246,196103,198637,"",198422,202162,"",194061,199256,196602,196787,201907,190484,198731,194682,"",197063,"",208600,"","",205424,205844,201625,"",195547,197109,"","","",197660,"",198179,"",201943,137672,"","","","","","","","","",139541,142176,"",135879,"","","","",135533,"",140077,"","","","","",135561,144815,"","","","",144218,"","","",138918,"",137537,"",146114,"","","","","","",138377,139606,"","",137787,138909,"","","",139006,"","",150613,136406,145144,"",139663,132032,"","",141399,144846,"","","","","",143297,"",150126,"","",140590,145332,"","",144848,"","","",141835,"",143458,141882,149890,"","",144641,149176,"",154279,150473,"",147720,149791,"","",144441,"","","",144345,"",142156,"","","","","",147741,142362,"","",146385,"",141293,"",131435,"","",136983,131746,"","","",135996,"",137444,133180,"","","",130844,"","",129179,"","","","",134964
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,61238,"","","","","","","","","",60477,60130,"",62729,"","","","",62058,"",64825,"","","","","",61889,62218,"","","","",62703,"","","",63297,"",63993,"",62325,"","","","","","",63388,67078,"","",63781,63796,"","","",62329,"","",61899,63809,63020,"",66453,60910,"","",65364,63397,"","","","","",62555,"",63168,"","",66382,63590,"","",73214,"","","",66923,"",68864,66037,65291,"","",66407,71832,"",64343,67563,"",69681,70442,"","",65515,"","","",69231,"",66482,"","","","","",67665,69050,"","",69050,"","","",57831,"","",62205,58635,"","","",57993,"",55289,"","","","",56942,"","",61174,"","","","",57490
Dingo Canyon,195754,194844,195547,394817,190466,188880,"","","","",204368,205993,198959,"","",199853,207383,200443,199620,196899,199903,201780,"","","",197759,201939,"",,197579,198975,207610,197850,208178,191552,199066,"","","",194301,"","",193937,"",197545,190542,193098,192124,"",195199,,"",191185,193105,190083,197353,199047,193084,189747,195755,"",193503,"",201935,"","",195353,202749,200167,"",196912,201442,"","","",200847,"",195840,"",198028,135964,"","","","","","","","","",135560,134566,"",135657,"","","","",140268,"",134861,"","","","","",141532,136275,"","","","",138239,"","","",138909,"",140376,"",141811,"","","","","","",137091,131967,"","",141851,143906,"","","",138791,"","",140983,141782,137097,"",137693,137806,"","","",143879,"","","","","",141757,"",153761,"","",140254,139173,"","",133639,"","","",142947,"",140787,142278,143311,"","",145910,144511,"",146816,144919,"",148614,143850,"","",143472,"","","",143808,"",144142,"","","","","",143507,143152,"","",143324,"","","",133687,"","",135874,135857,"","","",133752,"",135118,"","","","",138100,"","",132207,"","","","",133115
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,,,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,51840,"","","","","","","","","",55060,51221,"",53568,"","","","",54503,"",54175,"","","","","",51462,53043,"","","","",55275,"","","",52481,"",62290,"",56940,"","","","","","",54458,52071,"","",55971,52588,"","","",52872,"","",,54968,55687,"",54068,,"","","",79815,"","","","","",73656,"",54728,"","",56375,57625,"","",58635,"","","",59404,"",56922,55654,56161,"","",60864,61963,"",59717,59853,"",61126,60250,"","",60672,"","","",62688,"",58493,"","","","","",61370,61243,"","",57605,"","","",53506,"","",47797,50328,"","","",51490,"",53108,"","","","",51114,"","",52929,"","","","",56783
Papu Papu,177529,181258,181985,178672,178133,175453,"","","","",181542,178997,181040,"","",179039,179668,179005,180002,181082,177933,183503,"","","",176863,179139,"",369531,179359,178344,182153,186156,184407,184442,177256,"","","",179250,"","",183155,"",179185,181972,190484,192571,"",194494,371580,"",,179796,189841,183132,176966,185044,187264,,"",182790,"",187137,"","",182183,183126,186912,"",188645,185417,"","","",182664,"",180313,"",180005,127851,"","","","","","","","","",133704,126586,"",127953,"","","","",127609,"",132570,"","","","","",127682,130404,"","","","",128383,"","","",133602,"",128384,"",130003,"","","","","","",130940,130801,"","",133252,127699,"","","",128912,"","",184751,131084,127830,"",131970,185202,"","","",103326,"","","","","",117321,"",133062,"","",132912,128976,"","",136463,"","","",129437,"",131000,137642,131848,"","",132590,130924,"",140571,129908,"",137783,131192,"","",131143,"","","",130084,"",129854,"","","","","",131558,134692,"","",132154,"","","",121788,"","",127228,127071,"","","",127536,"",123949,"","","","",124698,"","",120608,"","","","",117478
Hub Movement,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"",,,,,"",,,"",,,,,"",,,,"",,"",,"","",,,,"",,,"","","",,"",,"",,,"","","","","","","","","",,,"",,"","","","",,"",,"","","","","",,"","","","","",,"","","",,"","","","","","","","","","",,,"","",,,"","","",,"","",,,,"",,,"","","","","","","","","",,"","","","",,,"","","","","","",46993,"",48353,47793,47333,"","",47877,47625,"",48044,49177,"",45293,48932,"","",47757,"","","",46437,"",46886,"","","","","",47534,47074,"","",47111,"","","",41819,"","",41417,41136,"","","",38883,"",38334,"","","","",39708,"","",40329,"","","","",40857
Blizzard Bluff,159405,172600,,,165776,161392,"","","","",173344,167902,161977,"","",169048,173161,175426,168805,168878,161046,168086,"","","",168900,170529,"",167180,162106,180535,173552,174520,171852,175075,156530,"","","",158438,"","",174413,"",168735,174212,169720,157305,"",156963,157233,"",350709,162430,158513,171591,"",166228,171868,,"",167427,"",165473,"","",169463,168010,164906,"",159013,159055,"","","",179542,"",169646,"",167712,168549,"","","","","","","","","",169670,171113,"",166658,"","","","",163724,"",167268,"","","","","",166464,"","","","","",159442,"","","",165668,"","","","","","","","","","",165502,164005,"","",178247,164085,"","","",163573,"","",177358,170258,170158,"",164290,167480,"","","","","","","","","",167309,"","","","",169791,173974,"","","","","","",131491,"",121412,134963,124606,"","",125017,128660,"",127767,134646,"",138365,127849,"","",123826,"","","",127708,"",141307,"","","","","",129743,126572,"","",124439,"","","",124323,"","",116506,113241,"","","",120982,"",115121,"","","","",115334,"","",112547,"","","","",113782
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,,"",,,,"","",,"",,"",,"",,"","",,,,"",,,"","","",,"",,"",,61734,"","","","","","","","","",58995,60844,"",60201,"","","","",60958,"",58422,"","","","","",63022,"","","","","",58850,"","","",62697,"","","","","","","","","","",61794,67381,"","",58710,61439,"","","",62349,"","",58140,,60847,"",60503,62571,"","","","","","","","","",62006,"","","","",64875,63897,"","","","","","",62141,"",68708,66531,65150,"","",64453,61399,"",66861,79564,"",64355,63199,"","",64510,"","","",68084,"",63546,"","","","","",67594,66450,"","",63882,"","","",59606,"","",55330,53713,"","","",54380,"",58251,"","","","",57565,"","",59257,"","","","",60249
Dragon Mines,181198,187212,363794,352488,177978,175537,"","","","",186824,192287,184015,"","",184241,185551,181217,182904,177687,181632,185475,"","","",182934,184491,"",,186467,188771,191263,189890,183199,182909,191481,"","","",190978,"","",186384,"","",183699,188685,185420,"",193712,194551,"",199502,181266,191597,"","",189557,"",,"",177978,"",186955,"","",189355,184895,187910,"",193579,185351,"","","",187813,"",181589,"",194064,134789,"","","","","","","","","",128381,125389,"",124709,"","","","",128752,"",125823,"","","","","",127016,"","","","","",132014,"","","",127381,"","","","","","","","","","","",121976,"","","",131856,"","","",127728,"","",135049,201644,131073,"",143853,126299,"","","","","","","","","",131525,"","","","",130509,128935,"","","","","","",129890,"",133157,142108,"","","",131947,136061,"",144779,118991,"",147428,135717,"","",134431,"","","",135277,"",135124,"","","","","",131967,138645,"","",131913,"","","",124934,"","",123050,127877,"","","",123889,"",121143,"","","","",129021,"","",124569,"","","","",119297
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,,"",,,"","","",,"",,"",,"",,"","",,,"","",,,"","","",,"",,"",,57418,"","","","","","","","","",59879,61645,"",61253,"","","","",61769,"",59550,"","","","","",60265,"","","","","",60756,"","","",61125,"","","","","","","","","","","",60737,"","","",61623,"","","",62907,"","",58868,61261,,"",62899,63595,"","","","","","","","","",61826,"","","","",66168,64489,"","","","","","",64891,"",62585,62177,"","","",67561,67425,"",67691,69370,"",64699,66251,"","",67893,"","","",68572,"",64402,"","","","","",66317,63795,"","",63947,"","","",54576,"","",56542,58314,"","","",53540,"",57503,"","","","",55245,"","",58346,"","","","",59345
Polar Pass,267873,241142,250214,237993,263656,255712,"","","","",237119,235590,238363,"","",245193,247061,242919,253983,239930,241702,242725,"","","",228406,229584,"",412771,227561,257942,243231,237982,232051,262800,234726,"","","",228764,"","",243530,"","",240179,237113,231012,"",234922,244631,"",242098,228651,"","","",240646,"",,"",230722,"",236322,"","",232453,238204,"","",238393,233851,"","","",235652,"",252403,"",234555,173642,"","","","","","","","","",173602,173359,"",181116,"","","","",174773,"",179993,"","","","","",182555,"","","","","",186465,"","","",188644,"","","","","","","","","","","",187587,"","","",185409,"","","",185585,"","",176207,193222,232405,"",182252,187817,"","","","","","","","","",178200,"","","","",182384,183424,"","","","","","",178783,"",178259,195168,"","","",181682,"","",180976,187566,"",180568,179111,"","",180188,"","","",182219,"",183857,"","","","","",193609,180880,"","",178561,"","","",177655,"","",175339,182472,"","","","","",188527,"","","","",178810,"","",166759,"","","","",167768
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,,"",,,"","","",,"",,"",,"",,"","",,,"","",,,"","","",,"","","",,61151,"","","","","","","","","",60721,60221,"",56941,"","","","",61134,"",61838,"","","","","",59335,"","","","","",57655,"","","",62095,"","","","","","","","","","","",57736,"","","",59870,"","","",58367,"","",60523,60285,58327,"",63562,62365,"","","","","","","","","",59968,"","","","",60949,61085,"","","","","","",61476,"",64378,79316,"","","",66325,"","",,63140,"",68310,67270,"","",66376,"","","",66450,"",65626,"","","","","","",66837,"","",65316,"","","",56584,"","",56853,52021,"","","","","",56228,"","","","",56639,"","",56856,"","","","",61683
Tiny Arena,286894,280358,285086,289343,284326,284155,"","","","",287428,286071,289242,"","",283416,286119,281261,285005,280724,284506,281503,"","","",285257,277957,"",275397,276796,284295,278514,279241,285402,279286,278273,"","","",282404,"","",278857,"","",292913,275230,274581,"",277904,282765,"",282696,274936,"","","",291670,"",,"",285358,"",280281,"","",280815,277286,"","",283081,281407,"","","",283275,"","","",283006,222112,"","","","","","","","","",223946,224876,"",222872,"","","","",221932,"",223086,"","","","","",220338,"","","","","",223712,"","","",227309,"","","","","","","","","","","",227652,"","","",224849,"","","",225743,"","",226525,224953,222549,"",225742,224861,"","","","","","","","","",226109,"","","","",227597,"","","","","","","",230500,"",225335,222260,"","","",229234,"","",298746,235635,"",229792,231478,"","",225260,"","","",227188,"",224840,"","","","","","",226209,"","",234386,"","","",217666,"","","",219144,"","","","","","","","","","",215110,"","",215939,"","","","",211001
Podium RNG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",56423,"","","","","","","","","",57346,55660,"",52890,"","","","",53344,"",53534,"","","","","",55937,"","","","","",57410,"","","",51830,"","","","","","","","","","","",57627,"","","",57574,"","","",56540,"","",57280,53681,56746,"",55483,57661,"","","","","","","","","",55689,"","","","",56356,"","","","","","","",56823,"",57636,60117,"","","",58663,"","",56629,,"",78536,59756,"","",58685,"","","",63400,"",62431,"","","","","","",58794,"","",61494,"","","",50902,"","","",51844,"","","","","","","","","","",52761,"","",49703,"","","","",52706
Komodo Joe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127571,"",122328,"","","","",119436,"","",136966,186314,"",105343,"","","",119836,"","","","","",119354,"","","","","","",121165,"","",121370,"","","",115451,"","","",115223,"","","","","","","","","","",113532,"","",121619,"","","","",112253
Hub Movement (-2s),,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,,,,"","","",,"","",,"","",,,,"",,"","",,,"","","",,"",,"",,"",,"","",,"","","",,,"","","",,"","","",,,"","","","","","","","","",,,"",,"","","","",,"","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","",,"","","",,"","","",,"","",,,,"",,,"","","","","","","","","",,"","","","",,"","","","","","","",53464,"",53096,"","","","",55251,"","",54751,"","",55459,"","","",55545,"","","","","",54820,"","","","","","",55289,"","",54123,"","","",47731,"","","",43733,"","","","","","","","","","",45277,"","",44609,"","","","",46984
N. Gin Labs,223495,226175,,224501,226757,224949,"","","","",232950,232344,234228,"","",226602,231758,236275,225995,224787,224749,226748,"","","",229030,224437,"",230780,224617,229741,238320,227338,223578,225163,228763,"","","",223822,"","",226030,"","",222190,225033,224779,"",226210,"","",230113,224271,"","","",236816,"",,"",225357,"",227474,"","",229226,"","","",228408,228231,"","","",228234,"","","",228555,229566,"","","","","","","","","",233425,228010,"",230432,"","","","",228559,"","","","","","","",226989,"","","","","",230863,"","","","","","","","","","","","","","","",231600,"","","",230316,"","","",231459,"","",240842,229064,229424,"",232546,233805,"","","","","","","","","",233094,"","","","",234813,"","","","","","","",182383,"",185309,"","","","",186760,"","",196105,"","",191873,"","","",184280,"","","","","",184962,"","","","","","",185414,"","",191443,"","","",186343,"","","",174166,"","","","","","","","","","",173683,"","",174612,"","","","",173046
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,"",,,"","","",,"","",,"","",,,,"",,"","",,,"","","",,"",,"",,"",,"","",,"","","",,,"","","",,"","","",,59773,"","","","","","","","","",60215,60227,"",60315,"","","","",57335,"","","","","","","",57705,"","","","","",60661,"","","","","","","","","","","","","","","",60682,"","","",61311,"","","",61958,"","",61268,57989,57911,"",59289,60194,"","","","","","","","","",60536,"","","","",65194,"","","","","","","",62009,"",63828,"","","","",65421,"","",66775,"","",65048,"","","",64902,"","","","","",66519,"","","","","","",66793,"","",63574,"","","",52169,"","","",58139,"","","","","","","","","","",58702,"","",58271,"","","","",60103
Cortex Castle,225159,232102,448131,230880,215958,225546,"","","","",232406,225334,236027,"","",213180,215700,216909,223768,214750,211584,223564,"","","",217924,221451,"",219606,222144,235627,231433,224933,"",226462,238065,"","","",222293,"","",223441,"","",227886,221054,221389,"",219043,"","",216738,235779,"","","",252443,"",,"",222083,"",232905,"","",224460,"","","",221947,228826,"","","",221574,"","","",221327,160737,"","","","","","","","","",161380,165801,"",166975,"","","","",168906,"","","","","","","",168284,"","","","","",162281,"","","","","","","","","","","","","","","",178321,"","","",163212,"","","",163841,"","",162615,166483,162855,"",164220,170162,"","","","","","","","","",182407,"","","","","","","","","","","","",176788,"",167792,"","","","",169585,"","",175191,"","",177733,"","","",188305,"","","","","",169402,"","","","","","",167652,"","",173720,"","","",158383,"","","",174803,"","","","","","","","","","",160170,"","",168558,"","","","",156574
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,"",,,"","","",,"","",,"","",,,,"",,"","",,,"","","",,"",,"",,"",,"","",,"","","","",,"","","",,"","","",,52580,"","","","","","","","","",55808,52688,"",54084,"","","","",54909,"","","","","","","",53665,"","","","","",56416,"","","","","","","","","","","","","","","",56826,"","","",55400,"","","",53308,"","",53295,52817,57076,"",57314,82486,"","","","","","","","","",57413,"","","","","","","","","","","","",59715,"",58153,"","","","",60088,"","",62311,"","",59177,"","","",88067,"","","","","",61255,"","","","","","",62668,"","","","","","",54744,"","","",52364,"","","","","","","","","","",47109,"","",49546,"","","","",53453
Hot Air Skyway,249603,278256,240132,231576,242793,236591,"","","","",226845,233883,230678,"","",235006,226703,227397,231442,226370,231324,235415,"","","",237290,225272,"",229172,225175,231457,235802,225130,"",232237,234868,"","","",225631,"","",226404,"","",232207,221974,221581,"",225924,"","",227906,229656,"","","",235395,"",,"",226456,"",230426,"","",226577,"","","","",238487,"","","",231547,"","","",232745,180718,"","","","","","","","","",175656,176070,"",178287,"","","","",174745,"","","","","","","",176749,"","","","","",176192,"","","","","","","","","","","","","","","",176227,"","","",175543,"","","",178915,"","","",173404,173262,"",191560,147067,"","","","","","","","","",188160,"","","","","","","","","","","","",186688,"",176783,"","","","",186364,"","",179887,"","",190115,"","","",161718,"","","","","",204094,"","","","","","",180507,"","","","","","",170219,"","","",190129,"","","","","","","","","","",171255,"","",170137,"","","","",169326
Podium RNG,,,,,,,"","","","",,,,"","",,,,,,,,"","","",,,"",,,,,,"",,,"","","",,"","",,"","",,,,"",,"","",,,"","","",,"",,"",,"",,"","",,"","","","",,"","","",,"","","",,59706,"","","","","","","","","",59075,57133,"",56839,"","","","",61702,"","","","","","","",59623,"","","","","",60004,"","","","","","","","","","","","","","","",60070,"","","",59590,"","","",60528,"","","",57877,57821,"",61096,58410,"","","","","","","","","",58470,"","","","","","","","","","","","",64232,"",65003,"","","","",66613,"","",66949,"","",65010,"","","",61865,"","","","","",65114,"","","","","","",65644,"","","","","","",54522,"","","",54809,"","","","","","","","","","",58450,"","",54765,"","","","",55554
