Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms)
イカれたリパールー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92535,"",83923,0,"","","","","","","","","","","",83767,97423,"",56672,"","","","","","","","","","","",55868,"",55945,"","","","","","","","","","","","","","","","","","",72765,"","","","","","","",72032,"","",55858,"","",55362,"","","","","","","",55591,55277,"","","",55235,"","","","","","","","",56093,"","",60930,"",72865,"",55528,"","","","",73454,"","","","","","","","","","","",55812,56285,"","","","","",64647,"","","","","","","","",56138,"","","","","","","","","","",55780,"","","","","","","","","","","","","","","","","","","","","","",55556,"","","",56031,"",56245,"","","",64974,55559,"","",60994,"",54244,61076,56258,"","",55072
トカゲで大ジャンプ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444825,"","",408246,"","","","","","","","","","","","",241940,"",241314,"","","","","","","","","","","",246638,"","","","","","","","","","","","","","","","","","","","",230960,"","","","","","","",218014,"","",231144,"","",258192,"","","","","","","","",252225,"","","",230414,"","","","","","","","",233195,"","","","",225030,"",222602,"","","","",223391,"","","","","","","","","","","",227040,213737,"","","","","","","","","","","","","","",231652,"","","","","","","","","","",238187,"","","","","","","","","","","","","","","","","","","","","","",214337,"","","","","",219527,"","","","","","","","","",216096,215876,"","","",215805
古代の神殿,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284367,"","",173652,"","","","","","","","","","","","",123997,"",148890,"","","","","","","","","","","",122627,"","","","","","","","","","","","","","","","","","","","",116138,"","","","","","","",134270,"","",120808,"","",120124,"","","","","","","","",138750,"","","",132499,"","","","","","","","",115181,"","","","",117786,"",116529,"","","","",116384,"","","","","","","","","","","",118102,119167,"","","","","","","","","","","","","","",121923,"","","","","","","","","","",117674,"","","","","","","","","","","","","","","","","","","","","","",115238,"","","","","",116030,"","","","","","","","","",117439,112658,"","","",122862
霧の吊り橋で,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",138728,"","","","","","","","","","","","",130304,"",169591,"","","","","","","","","","","",105735,"","","","","","","","","","","","","","","","","","","","",109497,"","","","","","","",107620,"","",119163,"","",100997,"","","","","","","","",110685,"","","",126731,"","","","","","","","",122001,"","","","",126641,"",96725,"","","","",97805,"","","","","","","","","","","",97508,108687,"","","","","","","","","","","","","","",96740,"","","","","","","","","","",96890,"","","","","","","","","","","","","","","","","","","","","","",97588,"","","","","",96801,"","","","","","","","","",96009,96202,"","","",98267
また大岩だ！,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",116310,"","","","","","","","","","","","",116440,"",116279,"","","","","","","","","","","",116276,"","","","","","","","","","","","","","","","","","","","",116137,"","","","","","","",115936,"","",116088,"","",115387,"","","","","","","","",115556,"","","",115497,"","","","","","","","",116102,"","","","",116239,"",115920,"","","","",115917,"","","","","","","","","","","",116303,116620,"","","","","","","","","","","","","","",116238,"","","","","","","","","","",116063,"","","","","","","","","","","","","","","","","","","","","","",115694,"","","","","",116459,"","","","","","","","","",116072,115759,"","","",115150
夕焼けの廃墟,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",769001,"","",323093,"","","","","","","","","","","","",289439,"",295130,"","","","","","","","","","","",259533,"","","","","","","","","","","","","","","","","","","","",244059,"","","","","","","",258325,"","",268733,"","",274275,"","","","","","","","","","","","",258046,"","","","","","","","",248036,"","","","",262572,"",244364,"","","","","","","","","","","","","","","","",259036,252526,"","","","","","","","","","","","","","",238751,"","","","","","","","","","",238293,"","","","","","","","","","","","","","","","","","","","","","",248268,"","","","","",249587,"","","","","","","","","",238441,243373,"","","",231509
コアラコングはちからもち,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155523,"","",142602,"","","","","","","","","","","","",127571,"",117739,"","","","","","","","","","","",120057,"","","","","","","","","","","","","","","","","","","","",95043,"","","","","","","",96299,"","",120178,"","",102133,"","","","","","","","","","","","",119883,"","","","","","","","",105299,"","","","",111003,"",98300,"","","","","","","","","","","","","","","","",96679,99073,"","","","","","","","","","","","","","",115945,"","","","","","","","","","",93293,"","","","","","","","","","","","","","","","","","","","","","",120917,"","","","","",75564,"","","","","","","","","",113247,76408,"","","",99656
機械化計画,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208974,"","",157892,"","","","","","","","","","","","",248794,"",152790,"","","","","","","","","","","",147665,"","","","","","","","","","","","","","","","","","","","",151469,"","","","","","","",145543,"","","","","",163153,"","","","","","","","","","","","",149271,"","","","","","","","",152715,"","","","",142583,"",151606,"","","","","","","","","","","","","","","","",148017,143530,"","","","","","","","","","","","","","",148525,"","","","","","","","","","",149186,"","","","","","","","","","","","","","","","","","","","","","",149288,"","","","","",144543,"","","","","","","","","",148195,152232,"","","",149978
コルテックスの発電所,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81753,"","",79715,"","","","","","","","","","","","",80197,"",78327,"","","","","","","","","","","",77850,"","","","","","","","","","","","","","","","","","","","",78032,"","","","","","","",88167,"","","","","",83883,"","","","","","","","","","","","",78009,"","","","","","","","",81571,"","","","",78252,"",78120,"","","","","","","","","","","","","","","","",78499,78680,"","","","","","","","","","","","","","",78500,"","","","","","","","","","",78745,"","","","","","","","","","","","","","","","","","","","","","",78495,"","","","","",78055,"","","","","","","","","",78205,78094,"","","",77433
発電室侵入,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222847,"","",116955,"","","","","","","","","","","","",112720,"",141676,"","","","","","","","","","","",151680,"","","","","","","","","","","","","","","","","","","","",113676,"","","","","","","",111008,"","","","","",117652,"","","","","","","","","","","","",130249,"","","","","","","","",112585,"","","","","","",113985,"","","","","","","","","","","","","","","","",114182,114348,"","","","","","","","","","","","","","",109577,"","","","","","","","","","",110142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",109045,"","","","","","","","","","",148520,"","","",112218
ドラム缶ステップ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97178,"","",95916,"","","","","","","","","","","","",95067,"",122990,"","","","","","","","","","","",93753,"","","","","","","","","","","","","","","","","","","","",93753,"","","","","","","",93033,"","","","","",94188,"","","","","","","","","","","","",95267,"","","","","","","","",91632,"","","","","","",91481,"","","","","","","","","","","","","","","","",90867,90275,"","","","","","","","","","","","","","",90566,"","","","","","","","","","",91750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",91303,"","","","","","","","","","",93378,"","","",88754
クールなピンストライプ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",74170,"",85414,"","","","","","","","","","","",73910,"","","","","","","","","","","","","","","","","","","","",72023,"","","","","","","",71744,"","","","","",71699,"","","","","","","","","","","","",71517,"","","","","","","","",71989,"","","","","","",71861,"","","","","","","","","","","","","","","","",71293,71645,"","","","","","","","","","","","","","",71628,"","","","","","","","","","",71466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71342,"","","","","","","","","","",71058,"","","",71441
カメカメジャンプ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192188,"","","","","","","","","","","","",100551,"",111181,"","","","","","","","","","","",120338,"","","","","","","","","","","","","","","","","","","","",111496,"","","","","","","",132598,"","","","","",141940,"","","","","","","","","","","","",111755,"","","","","","","","",129747,"","","","","","",96549,"","","","","","","","","","","","","","","","",108614,96871,"","","","","","","","","","","","","","",130781,"","","","","","","","","","",97959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105425,"","","","","","","","","","",96214,"","","",95881
嵐の古城,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",486752,"","","","","","","","","","","","",268976,"",207937,"","","","","","","","","","","",183395,"","","","","","","","","","","","","","","","","","","","",239735,"","","","","","","","","","","","","",245817,"","","","","","","","","","","","",178480,"","","","","","","","",185654,"","","","","","",193329,"","","","","","","","","","","","","","","","",180995,223748,"","","","","","","","","","","","","","",174183,"","","","","","","","","","",180063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177212,"","","","","","","","","","",168853,"","","",160593
暗闇でドッキリ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112704,"","","","","","","","","","","","",119166,"",106058,"","","","","","","","","","","",156665,"","","","","","","","","","","","","","","","","","","","",105326,"","","","","","","","","","","","","",104862,"","","","","","","","","","","","",106277,"","","","","","","","",139579,"","","","","","",105363,"","","","","","","","","","","","","","","","",140882,125386,"","","","","","","","","","","","","","",105798,"","","","","","","","","","",116878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",143228,"","","","","","","","","","",105959,"","","",104746
神殿の奥深く,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156418,"","","","","","","","","","","","",154086,"",174326,"","","","","","","","","","","",345897,"","","","","","","","","","","","","","","","","","","","",181245,"","","","","","","","","","","","","",154096,"","","","","","","","","","","","",159385,"","","","","","","","",151073,"","","","","","",192237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144046,"","","","","","","","","","",144097,"","","",143157
機械化は進む,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51394,"","","","","","","","","","","","",63650,"",38645,"","","","","","","","","","","",37495,"","","","","","","","","","","","","","","","","","","","",38924,"","","","","","","","","","","","","",39034,"","","","","","","","","","","","",37463,"","","","","","","","",38842,"","","","","","",38009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37789,"","","","","","","","","","",37785,"","","",37675
かがくのニトラス・ブリオ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402688,"","","","","","","","","","","","",187541,"",171687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150059,"","","","","","","","","","","","","",94493,"","","","","","","","","","","","",89030,"","","","","","","","",89696,"","","","","","",96396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128049,"","","","","","","","","","",91113,"","","",92414
ビリビリ研究員,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113553,"","","","","","","","","","","","",147243,"",100473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132388,"","","","","","","","","","","","","",103285,"","","","","","","","","","","","",137517,"","","","","","","","",103447,"","","","","","",103950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100530,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114538,"","","","","","","","","","",94398,"","","",96458
白ダイヤの行き先は？,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21318,"",21313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21223,"","","","","","","","","","","","","",21191,"","","","","","","","","","","","",21228,"","","","","","","","",21489,"","","","","","",21697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21305,"","","","","","","","","","",21269,"","","",21104
コルテックスと一騎打ち（END）,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86608,"",105156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242532,"","","","","","","","","","","","","",86783,"","","","","","","","","","","","",86478,"","","","","","","","","","","","","","","",87176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86420,"","","","","","","","","","",149133,"","","",85791
