Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Captain Hook,"","","","","",293707,245784,"",283095,435887,"","","","",260567,"","",351107,"","",28912,"","",223088,257370,228376,250445,"","","","",226339,"",211444,"",223656,"",226679,"",203207,185722,"",212425,224812,"","","","","","","","",200419,"","",197584,"","",193234,"",193399,"",215113,"",209138,"","",216855,"","","","","","","",224750,"","","","","",199654,"",198288,"",155102,"",148672,"",131539,133189,"",138643,134685,128937,134642,137579,"",127503,137953,138911,139566,133670,141007,"","",134834,"",140108,133443,"","",137371,137734,134597,133789,139170,"",136236,"",130757,"",127874,"",133954,"","",137269,"","",135792,"","",139762,"","",140891,"",132195,"","",131159,134978,"",130519,"","","",134239,"",140584,"","",138906,139853,137388,133042,"","","",130778,"",139899,133052,"","","",135384,"",136879,"","",133462,134652,"",140954,135236
Oppo Armor? I hardly know her!,"","","","","","","","","","","","","","","","","","","","",424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273278,"","",264338,"",285695,283582,"","",269971,277466,263169,324203,"","",291305,"",271563,"",271108,"",262477,"","",287797,"","",267756,"","",277430,"","",275958,"",269034,"","",275062,271588,"",264524,"","","",277751,"",270548,"","",286736,286239,260204,276654,"","","",270782,"",274030,279958,"","","",272068,"",278331,"","",276426,270929,"",280382,282857
Riku Fun,"","","","","","","","","","","","","","","","","","","","",928,"","","","",496419,504878,"","","","",487597,"",491873,"",503975,"",520722,"",503541,485592,"",489176,487975,"","","","","","","","",492102,"","",495226,"","",506171,"",517571,"",497347,"","","","",509926,"","","","","","","",496339,"","","","","",480891,"","","",555539,"",466220,"",485424,457111,"",479054,457034,452539,499449,457506,"",468866,463971,464364,465194,460924,466482,"","",459734,"",467021,459272,"","",462549,469732,459426,465350,"","",480385,"",466648,"",466922,"",474091,"","",461178,"","",463940,"","",473413,"","",469956,"",460863,"","",484529,458759,"",464193,"","","",461832,"",460363,"","",464203,467164,463171,463635,"","","",458988,"",464387,463151,"","","",457734,"",462983,"","",467241,462835,"",459119,460456
Puzzle Memes,"","","","","",333592,285241,"",313827,289282,"","","","",,"","",328710,"","",449207,"","",281759,391481,292279,305947,"","","","",270785,"",308547,"",263111,"",264685,"",310841,266480,"",260438,266689,"","","","","","","","",312531,"","",278329,"","",265772,"",285760,"",271943,"","","","",264190,"","","","","","","",261033,"","","","","",279697,"","","",157284,"",158087,"",158412,156247,"",165457,155190,160669,158958,156394,"",155730,159313,157470,157949,155644,154851,"","",154615,"",158534,156299,"","",155840,157346,155952,157084,"","",156579,"",158982,"",157126,"",155901,"","",155523,"","",156122,"","",159028,"","",157523,"",157053,"","",158329,158501,"",158846,"","","",156980,"",157456,"","",157796,156808,156425,155431,"","","",161686,"",155335,156060,"","","",155755,"",159901,"","",157441,155559,"",155374,155264
Mal Fun,"","","","","",383910,246724,"",257204,240103,"","","","",524962,"","",255044,"","",752,"","",268034,265625,240800,238150,"","","","",230883,"",241672,"",277795,"",255142,"",240130,239811,"",233331,231881,"","","","","","","","",236178,"","",259524,"","",228249,"",228448,"",226368,"","","","",239087,"","","","","","","",301887,"","","","","",245847,"","","",210575,"",209241,"",210742,211732,"",200454,209906,221852,210433,203264,"",200841,206948,200959,199913,201286,205316,"","",205578,"",221482,201595,"","",202451,202704,225392,201678,"","",204707,"",205802,"",206404,"",237586,"","",201627,"","",227835,"","",206435,"","",201792,"",228371,"","",199499,248935,"",202505,"","","",203229,"",203398,"","",201786,201612,200719,205653,"","","",202191,"",202624,211102,"","","",208907,"",199554,"","",227907,206990,"",202439,202298
Dragon Mal,"","","","","",172258,156171,"",162028,166599,"","","","",163901,"","",153668,"","",544,"","",143803,145143,175466,135329,"","","","",127734,"",113737,"",141813,"",135790,"",134329,137514,"",114090,144666,"","","","","","","","",158925,"","",121201,"","",112424,"",120090,"",135836,"","","","","","","","","","","","",126115,"","","","","",118984,"","","",72261,"",69900,"",70655,69250,"",70110,70705,70322,69795,82785,"",71736,67072,74575,70781,70731,79122,"","",68298,"",78452,70224,"","",73991,73169,78067,66422,"","",71564,"",70485,"",70378,"",71009,"","",72798,"","",70833,"","",72895,"","",71050,"",69813,"","",68363,71518,"",67779,"","","",74756,"",68327,"","",70494,82751,70051,68423,"","","",73284,"",71330,68211,"","","",70460,"",67809,"","",69625,81654,"",76485,148675
Riku 2,"","","","","",128235,106217,"",111312,145068,"","","","",122999,"","",144160,"","",520,"","",117918,114003,109965,114648,"","","","",117198,"",102851,"",110269,"",106322,"",114955,136489,"",99081,121573,"","","","","","","","",102039,"","",100811,"","",100856,"",110813,"",115134,"","","","","","","","","","","","",108768,"","","","","",129673,"","","",108289,"",97634,"",98353,95994,"",97743,124766,101401,97465,110271,"",95895,101344,96035,110444,111645,111382,"","",100309,"",110730,99489,"","",107098,104940,98043,98139,"","",95439,"",124977,"",99184,"",97825,"","",107032,"","",95953,"","",102796,"","",109831,"",98439,"","",96659,97266,"",100072,"","","",100265,"",95298,"","",95845,98641,108145,97503,"","","",109669,"",96948,96502,"","","",107984,"",97889,"","",106439,95410,"",97949,99720
End TT4,"","","","","","",,"","","","","","","","","","","","","",1465,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","",235831,"","",236075,"",234881,234484,"","",234741,237274,240313,237868,"","",238945,"",237950,"",239301,"",238627,"","",236756,"","",236578,"","",239959,"","",238463,"",237634,"","",236410,237819,"",237751,"","","",237241,"",236876,"","",236747,235736,236915,236459,"","","",334281,"",238133,239830,"","","",238478,"",237555,"","",235776,237663,"",235876,235489
Behemoth,"","","","","",526746,901746,"",704442,516953,"","","","",513347,"","",540905,"","",832,"","",502691,512659,506303,483241,"","","","",497286,"",485984,"",480480,"",490825,"",492037,467627,"",727635,482016,"","","","","","","","",716315,"","",491784,"","",486390,"",498252,"",477837,"","","","","","","","","","","","",731105,"","","","","",719826,"","","",430176,"",424144,"",396845,388423,"",398211,408374,431545,397464,410827,"",395335,403226,418338,411010,400409,391413,"","",399432,"",401498,400743,"","",407799,416081,398292,396140,"","",396129,"",398196,"",404322,"",394390,"","",388823,"","",396067,"","",431493,"","",403453,"",401552,"","",459566,404088,"",398098,"","","",466221,"",430325,"","",404664,414137,400829,396848,"","","",400902,"",395765,488890,"","","",387855,"",389210,"","",393682,389401,"",390126,397705
Behemoth 2,"","","","","","","","","","","","","","","","","","","","",1071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339558,"","",352847,"",339667,334940,"","",333927,353327,343397,335049,"","",349560,"",336581,"",365479,"",344621,"","",342816,"","",335058,"","",348151,"","",351964,"",344380,"","",334272,353149,"",331601,"","","","","",355829,"","",334794,354789,335316,353403,"","","",354347,"",339288,339713,"","","",357802,"",351114,"","",335386,348788,"",355130,356010
Chernapog,"","","","","",367976,298483,"",337668,312351,"","","","",326567,"","",356185,"","",4400,"","",461801,299234,298327,293543,"","","","",306279,"",299589,"",298815,"",275784,"",290388,278935,"",280214,308325,"","","","","","","","",290093,"","",288847,"","",278220,"",275553,"",299491,"","","","","","","","","","","","",294483,"","","","","",287044,"","","",271495,"",307264,"",274306,273491,"",277033,271209,299056,272096,276771,"",268237,265932,263685,272206,270382,305857,"","",281984,"",264386,256615,"","",266587,272172,269325,281469,"","",258843,"",272394,"",266082,"",278539,"","",260535,"","",267254,"","",276937,"","",260520,"",262771,"","",261214,256868,"",266268,"","","","","",264438,"","",261167,263605,265013,270360,"","","",280220,"",260844,258307,"","","","","",270449,"","",265336,266060,"",252513,269981
Final Fun,"","","","","",796308,404214,"",413130,282849,"","","","",463909,"","","","","",1160,"","",238084,461408,221090,193794,"","","","",205779,"",198613,"","","",213855,"",211461,206590,"",332349,"","","","","","","","","",213584,"","",199014,"","",194188,"",265507,"",183745,"","","","","","","","","","","","",209244,"","","","","",195436,"","","",200252,"",174113,"",176108,174412,"",178228,174394,182695,178470,200361,"",201642,178060,168598,190192,162999,234401,"","",166706,"",183639,193036,"","",213943,174312,173269,176867,"","",268380,"",165682,"",184818,"",189940,"","",168324,"","",205313,"","",285921,"","",179389,"",175519,"","",174441,178021,"",192550,"","","","","",195287,"","",187543,166242,177552,183890,"","","",168045,"",172072,173885,"","","","","",189506,"","",166155,180009,"",171652,173982
Ansem Fun,"","","","","","","","","","","","","","","","","","","","",1112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126492,"","",105768,"",116877,115756,"","",125812,111985,113716,124117,"","",127469,"",117137,"",110676,"",118127,"","",118110,"","",107720,"","",119059,"","",117095,"",109465,"","",106671,117040,"",104767,"","","","","",115268,"","",121667,115770,115113,178735,"","","",186003,"",116804,119110,"","","","","",113824,"","",123392,118825,"",179235,128121
Darkside Free,"","","","","",98580,84330,"",71264,73644,"","","","",55407,"","","","","",937,"","",70372,121905,64959,54031,"","","","",54278,"",56731,"","","",83084,"",66528,64465,"",63716,"","","","","","","","","",51719,"","",67694,"","",64489,"",61001,"",60879,"","","","","","","","","","","","",61823,"","","","","",49364,"","","",46656,"",153365,"",45611,41249,"",40113,39408,43379,39570,38325,"",45415,53548,56423,40457,44357,39353,"","",43678,"",37942,38611,"","",38257,37886,42962,44345,"","",43695,"",38339,"",37821,"",39090,"","",37873,"","",46661,"","",42994,"","",39016,"",45787,"","",39858,37827,"",46680,"","","","","",38069,"","",38611,38992,38724,38987,"","","",39187,"",37442,43939,"","","","","",38090,"","",40942,43200,"",38357,38833
Ansem 2,"","","","","",71340,72778,"",108991,76158,"","","","",95666,"","","","","",28720,"","",98874,,85500,88559,"","","","",105642,"",75202,"","","","","",75016,70914,"",86895,"","","","","","","","","",70603,"","",71550,"","",67099,"",83407,"",65908,"","","","","","","","","","","","",61443,"","","","","",94813,"","","",58222,"",,"",99353,72751,"",60002,"",57819,63733,77839,"",82260,65325,78562,60424,59775,79250,"","",87246,"",58391,82651,"","",79367,107484,64724,61087,"","",61702,"",82503,"",65762,"",83584,"","",89929,"","",69624,"","",61875,"","",107753,"",64260,"","",58815,80769,"",61106,"","","","","",66596,"","",75025,87615,58364,80765,"","","",71331,"",57961,77376,"","","","","",105006,"","",85301,82269,"",73965,60576
Ansem 3,"","","","","",215054,88557,"",353045,211922,"","","","",165651,"","","","","",752,"","",117009,161667,95170,85881,"","","","",105163,"",91506,"","","","","",87741,90458,"",94888,"","","","","","","","","",102628,"","",149382,"","",229091,"",104031,"",100452,"","","","","","","","","","","","",98057,"","","","","",89519,"","","",71551,"",216812,"",169090,72482,"",73249,"",118747,75855,68236,"",66550,76640,69612,67649,66173,67859,"","",69299,"",83206,71080,"","",131753,72026,70945,69708,"","",68736,"",76108,"",72690,"",72324,"","",74200,"","",70853,"","",129267,"","",74199,"",123663,"","",72698,72032,"",69877,"","","","","",69460,"","",69224,70176,75835,70395,"","","",69787,"",74937,67200,"","","","","",65583,"","",191539,65296,"",72636,66219
Shadows Core,"","","","","",38936,36482,"",32564,32077,"","","","",28073,"","","","","",2263,"","",47022,32552,28423,35329,"","","","",23692,"",34301,"","","","","",34284,30781,"",26451,"","","","","","","","","",31560,"","",29673,"","",29597,"",37615,"",33048,"","","","","","","","","","","","",30808,"","","","","",33482,"","","",55290,"",31138,"",30521,37014,"",31910,"",27762,26896,29782,"",42214,35212,28654,31466,29746,28164,"","",27104,"",34401,34398,"","",24705,27409,31322,29890,"","",40156,"",36203,"",35247,"",26126,"","",33614,"","",28110,"","",30358,"","",30536,"",54042,"","",28671,30078,"",23769,"","","","","",32206,"","",25579,29724,26407,28186,"","","",37748,"",33561,33692,"","","","","",27722,"","",34348,30115,"",27793,32785
Fartillery,"","","","","","","","","","","","","","","","","","","","",360,"","","","",75212,70058,"","","","",58825,"",70084,"","","","","",55409,44595,"",65417,"","","","","","","","","",52675,"","",55727,"","",57406,"",50578,"",52068,"","","","","","","","","","","","",63412,"","","","","",78112,"","","",47566,"",41379,"",42637,75328,"",40415,"",40771,48784,71219,"",46732,44247,40247,68949,40254,99514,"","",51394,"",49305,41194,"","",40732,39665,93601,39880,"","",52386,"",64241,"",41904,"",42217,"","",41154,"","",47806,"","",52865,"","",47560,"",41049,"","",40477,42212,"",67512,"","","","","",40845,"","",41262,49792,43768,71512,"","","",65837,"",47498,40994,"","","","","",47192,"","",42669,42423,"",39643,73841
Darkball Core,"","","","","",39466,41597,"",41749,66682,"","","","",78715,"","","","","",424,"","",101366,49955,40754,44797,"","","","",72995,"",80444,"","","","","",72214,59970,"",43837,"","","","","","","","","",44371,"","",100187,"","",95596,"","","",57765,"","","","","","","","","","","","",31940,"","","","","",67171,"","","",38588,"",35287,"",37119,29907,"",31275,"",27967,35248,33033,"",57513,46504,24223,35104,35360,29012,"","",26924,"",38385,35813,"","",26816,33175,33614,22773,"","",29111,"",25276,"",27438,"",32765,"","",29471,"","",24350,"","",27516,"","",27219,"",29500,"","",36451,27294,"",27060,"","","","","",25840,"","",35026,30624,25907,26780,"","","",37009,"",31914,23820,"","","","","",31310,"","",43223,30181,"",23310,24912
Fuck Face,"","","","","",135137,57332,"",68994,73674,"","","","",175382,"","","","","",1552,"","",74269,106691,60282,51218,"","","","",55682,"",61699,"","","","","",56869,55234,"",60035,"","","","","","","","","",157423,"","",50610,"","",98550,"","","",54130,"","","","","","","","","","","","",61646,"","","","","",62986,"","","",58275,"",57425,"",75394,52327,"",54715,"",92755,58131,123488,"",50615,54526,53079,56558,55043,55779,"","",55734,"",53608,51177,"","",110157,94865,54402,53102,"","",173580,"",57412,"",57504,"",52424,"","",59254,"","",57334,"","",58402,"","",52956,"",57192,"","",54061,137600,"",51965,"","","","","",50994,"","",51721,52529,54763,51877,"","","",65264,"",58397,50981,"","","","","",53924,"","",53981,51267,"",71266,74591
Invisible Core,"","","","","",32226,32287,"",41392,48934,"","","","",54421,"","","","","",1024,"","",42868,42752,38923,52699,"","","","",33923,"",37868,"","","","","",46240,45040,"",33807,"","","","","","","","","",58687,"","",46904,"","",37692,"","","",43122,"","","","","","","","","","","","",33937,"","","","","",39896,"","","",52909,"",31287,"",41250,30251,"",31936,"",30844,31346,41591,"",33479,38583,31150,38648,39737,30503,"","",41753,"",35154,66764,"","",31387,35526,41704,37202,"","",71706,"",31974,"",50105,"",31026,"","",42147,"","",35337,"","",50658,"","",53001,"",42730,"","",31187,43706,"",64033,"","","","","",40484,"","",30981,41888,40847,31064,"","","",36511,"",36955,30297,"","","","","",47434,"","",43708,36753,"",40618,60254
Funny Core,"","","","","",25288,26046,"",26011,24512,"","","","",26032,"","","","","",7152,"","",25280,24544,24318,24505,"","","","",25268,"",24143,"","","","","",47016,24690,"",45817,"","","","","","","","","",24192,"","",25400,"","",24930,"","","",25851,"","","","","","","","","","","","",26082,"","","","","",24432,"","","",24199,"",24511,"",23389,23252,"",24406,"",23248,23768,24751,"",23202,22633,23010,23329,23396,23192,"","",22967,"",23163,23344,"","",25744,23345,23065,43573,"","",24294,"",23881,"",23362,"",26398,"","",23902,"","",23285,"","",24642,"","",25744,"",24269,"","",23345,23384,"",23586,"","","","","",23263,"","",22854,23084,24082,24261,"","","",24160,"",23434,23336,"","","","","",23280,"","",23934,25919,"",22885,22815
Ansem Core,"","","","","",115214,74831,"",71544,69351,"","","","",84150,"","","","","",512,"","",83068,77818,71283,64917,"","","","",72615,"",111654,"","","","","",74990,70860,"",65626,"","","","","","","","","",109420,"","",76605,"","",134394,"","","",72924,"","","","","","","","","","","","",72578,"","","","","",133971,"","","",60881,"",59018,"",62894,58331,"",56610,"",58612,66007,56115,"",56650,57471,56426,58395,57931,57169,"","",87312,"",56723,58093,"","",57676,57238,61817,56832,"","",57208,"",61029,"",58311,"",58433,"","",57463,"","",56565,"","",60457,"","",55772,"",97926,"","",56691,56802,"",58447,"","","","","",57739,"","",57772,61880,57898,57703,"","","",55845,"",61889,56144,"","","","","",56097,"","",58108,55568,"",57322,62088
