Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms)
-ワンワンをおフロにつれていけ!,"","","","",77548,80994,79948,87443,79674,85730,83783,78821,"",80656,79583,"",84574,85643,78149,"",78382,"","",84981,"",80413,"",78510,"","",78120,"","",78109,79048,"","",84237,83984,82108,78176,"","",78761,"","","","","",86781,77084,86112,"",81348,84152,83707,"",78077,86183,87765,"","",84881,82917,88078,"",79010,82959,"","",77314,"",85313,"","",83611,86111,82614,77809,"","","",78981,"",82041,"",81952,80551,"",80874,"","","",77124,78076,"",80479,"",77049,80754,79054,"",83175,"",79091,"","","","","","","","",83652,83536,"",79059,"","",82711,79737,"",80003,78919,"",76885,80050,"","","","","","",79680,"",78644,78157,77258,"",76757,"",75414,"",88779,88888,"",81951,"",84021,78033,77213,"","","","",77786,85648,78620,"",80577,78655,78026,"",78682,"","",83014,77947,"",77343,85184,78451,86018,"",78591,"",81013,"",82116,"",81478,79922,"",80683,78777,77156,81783,79925
-むらのうらのヒミツ,"","","","",132685,120907,115948,128019,115412,118186,117817,91829,"","","","",114477,116113,158591,"",94551,"","",120321,"",123777,"",119616,"","",95608,"","",117161,119050,"","",128179,123118,108945,109120,"","",120241,"","","","","",95414,114113,109856,"","",183958,170575,"","",124954,"","","",118213,"",128685,"",120036,115106,"","",124629,"",149718,"","",118031,138110,129714,112152,"","","",110051,"",114916,"",113645,118170,"",117217,"","","",96973,117311,"",114549,"","",111545,119045,"",91144,"","","","","","","","","","",102140,118997,"",116753,"","","",125423,"",92057,117218,"",123883,135129,"","","","","","",122199,"",115161,"","","","","",93253,"","",91020,"",97759,"",111853,114288,109057,"","","","",118843,91683,93429,"",149817,118604,115620,"",116036,"","",112920,120914,"",119896,"",126351,117283,"",119491,"",121920,"",115453,"","","","",91652,124998,107131,143123,120286
-きゅうしゅつ!10にんのモンテ,"","","","",114120,116749,121010,119402,118276,114545,119173,120338,"","","","",115686,113346,113048,"",112823,"","",111919,"",120388,"",122616,"","",117684,"","",116675,116121,"","",124895,110856,122323,115348,"","",114810,"","","","","",137859,113648,112286,"","","",114015,"","",112721,"","","",117131,"",117984,"",124230,111411,"","",123040,"",118255,"","",112787,115822,117991,109394,"","","",112353,"",114854,"",115311,114911,"",118814,"","","",109047,114319,"",116852,"","",114346,117918,"",116911,"","","","","","","","","","",120394,111146,"",116776,"","","",113592,"",114378,112090,"",118140,"","","","","","","",113353,"",109967,"","","","","",112914,"","",114037,"",114949,"",118654,114896,109872,"","","","",113085,114791,111607,"",112681,121585,119218,"",123232,"","",115780,112351,"",116307,"",117829,111196,"",114136,"",113354,"",114295,"","","","",117130,112958,112405,114178,112190
{PV}　モンテのむら,"","","","",54506,50577,52542,58714,49745,49788,50022,48852,"","","","",48820,53819,49852,"",53152,"","",50751,"",49019,"",48470,"","",48776,"","",49946,48782,"","",49265,48886,49849,50486,"","",49752,"","","","","",48471,54147,48346,"","","",48884,"","",48960,"","","",48672,"",50185,"",48342,48950,"","",48729,"",50608,"","",48677,48879,49881,48691,"","","",49982,"",50070,"",48810,48753,"",50049,"","","",50817,50123,"",50379,"","",48913,48710,"",50887,"","","","","","","","","","",50708,48563,"",48714,"","","",50812,"",54520,49780,"",54085,"","","","","","","",50049,"",49985,"","","","","",53856,"","",48783,"",48888,"",49012,49973,50277,"","","","",54278,50950,48885,"",51256,52842,48519,"",54786,"","",48686,49412,"",54588,"",49852,49420,"",50195,"",49926,"",54640,"","","","",52880,53075,49779,48550,52848
-メカクッパとうじょう,"","","","",175786,165517,"","",178215,175549,155202,184549,"","","","",143481,152910,195148,"",155253,"","",153091,"",163887,"",151882,"","",156247,"","","","","","",156876,177930,151184,"","","",155117,"","","","","",140910,143179,171578,"","","",178216,"","",143841,"","","",152584,"",201445,"","",164721,"","","","",158506,"","",141349,"","","","","","",155691,"",157331,"","","","",193280,"","","",181785,150250,"",151792,"","",141544,152954,"",152747,"","","","","","","","","","",152814,153833,"",151488,"","","","","",154983,142443,"",154447,"","","","","","","",146831,"",144220,"","","","","",154576,"","",164247,"",153454,"","",213398,151157,"","","","",156746,146165,142582,"",143874,142737,"","",143018,"","",139516,153086,"",142312,"","",156087,"",143587,"",141022,"",174821,"","","","",177668,183685,160059,"",141649
-たいほうのなかのヒミツ,"","","","",78985,77640,"","","",84799,85206,"","","","","",77282,76884,78319,"",77393,"","",77149,"",80283,"",78309,"","",76982,"","","","","","",77060,78115,78014,"","","",77713,"","","","","",77089,77711,77479,"","","",78484,"","",77842,"","","","","",77399,"","",78021,"","","","",78015,"","",78243,"","","","","","",78176,"",78014,"","","","",77489,"","","","",77644,"",77374,"","",78351,77110,"",77351,"","","","","","","","","","",77181,77416,"",76751,"","","","","",77316,78514,"",76715,"","","","","","","",77870,"",76977,"","","","","",77592,"","",77626,"",77513,"","",77258,79175,"","","","",77560,77715,78588,"",77806,82753,"","",77301,"","",77519,77182,"",77537,"","",78064,"",76906,"",77297,"",76926,"","","","",77305,77617,77051,"",77050
-かいぞくせんのあかコイン,"","","","",117618,89313,"","","",97090,85617,"","","","","",86413,89845,84748,"",86011,"","",96825,"",83783,"",91512,"","",95245,"","","","","","",93804,92048,84848,"","","",88083,"","","","","",86776,88416,84762,"","","","","","",91221,"","","","","",100574,"","",83980,"","","","",83846,"","",97405,"","","","","","",87207,"",99471,"","","","",98207,"","","","",86518,"",85011,"","",84716,85889,"",86442,"","","","","","","","","","",84545,85354,"","","","","","","",98953,87384,"",84581,"","","","","","","",85413,"",85081,"","","","","",84151,"","",94979,"",86092,"","",83517,85178,"","","","",84617,84742,84283,"",100839,85644,"","","","","",117015,97083,"",84221,"","",96174,"",85973,"",90846,"",84216,"","","","",86691,83249,97057,"",85392
-かれヒマワリをすくえ!,"","","","",96277,104819,"","","",101392,89715,"","","","","",89176,97241,87682,"",96884,"","",87885,"",88847,"",88982,"","",98377,"","","","","","",88789,97443,97068,"","","",89189,"","","","","",98919,97586,97142,"","","","","","",89106,"","","","","",95586,"","",107279,"","","","",90563,"","",90271,"","","","","","",99709,"",106590,"","","","",100512,"","","","",89879,"",88777,"","",87785,97212,"",98758,"","","","","","","","","","",88894,100353,"","","","","","","",98875,87821,"",96799,"","","","","","","",98716,"",99576,"","","","","",98798,"","",111553,"",98048,"","",99202,96880,"","","","",87388,111102,99115,"",97670,88870,"","","","","",99718,95889,"",98354,"","",109987,"",96538,"",97597,"",88652,"","","","",88551,103499,89832,"",89026
-ヨッシーゴーランドのヒミツ,"","","","","",139817,"","","",303394,140120,"","","","","",130543,162545,150252,"",135913,"","",133320,"",159992,"",134953,"","",134150,"","","","","","",135874,160091,135637,"","","",147007,"","","","","","",137187,"","","","","","","","","","","","","",177969,"","",159149,"","","","","","","","","","","","","","",149083,"",142175,"","","","","","","","","",152813,"",129814,"","",135017,"","","","","","","","","","","","","",134643,135683,"","","","","","","",133719,140919,"",134969,"","","","","","","",139680,"",129622,"","","","","",134846,"","",152454,"",152523,"","",132273,"","","","","","",133580,154478,"",135261,314858,"","","","","","",133924,"",134877,"","",137879,"",135954,"","","",155917,"","","","","",132580,133405,"",150253
{PP}　ピンナパーク,"","","","","",61364,"","","",62614,66176,"","","","","",63323,61485,68912,"",64279,"","",62750,"",65155,"",62746,"","",62919,"","","","","","",61947,64516,,"","","",62252,"","","","","","",61029,"","","","","","","","","","","","","",62088,"","","","","","","","","","","","","","","","","",71080,"",63856,"","","","","","","","","",61727,"",66919,"","",62144,"","","","","","","","","","","","","",62240,63054,"","","","","","","",63448,63316,"",62990,"","","","","","","",61829,"",,"","","","","",64105,"","",61095,"",62955,"","",64503,"","","","","","",61519,61472,"",63717,61626,"","","","","","",64849,"",65866,"","",63397,"",61531,"","","",63994,"","","","","",62961,62101,"",64861
-コンテナのボスゲッソー,"","","","","",115557,"","","",110527,109413,"","","","","",111544,108545,109584,"",109926,"","",110720,"",113419,"",115015,"","",109785,"","","","","","",110548,117575,185647,"","","",112878,"","","","","","",110305,"","","","","","","","","","","","","",113047,"","","","","","","","","","","","","","","","","",110922,"",110414,"","","","","","","","","",111271,"",109918,"","",110952,"","","","","","","","","","","","","",114619,110431,"","","","","","","",109450,111151,"",113676,"","","","","","","",111257,"",173575,"","","","","","","","",108241,"",107931,"","",108222,"","","","","","",108637,107515,"",111178,110426,"","","","","","",109426,"",116663,"","",116533,"",109410,"","","",110529,"","","","","",109911,108215,"",109592
-Go!Go!イカサーフィン,"","","","","",96247,"","","",110213,93216,"","","","","",101738,108678,95583,"",95845,"","",107718,"",99681,"",92820,"","",96108,"","","","","","",99482,94812,93752,"","","",94845,"","","","","","",94847,"","","","","","","","","","","","","",98128,"","","","","","","","","","","","","","","","","",93014,"",92119,"","","","","","","","","",96643,"",92125,"","",92428,"","","","","","","","","","","","","",91570,93728,"","","","","","","",100428,95192,"",91448,"","","","","","","",94282,"",102344,"","","","","","","","",93054,"",92705,"","",93613,"","","","","","",93201,94110,"",95747,90428,"","","","","","",96451,"",94564,"","",91107,"",95061,"","","",90513,"","","","","",98632,109160,"",92718
-おおカゴのなかのシャイン,"","","","","",55440,"","","",47898,55116,"","","","","",49983,"",49049,"",50616,"","","","",50179,"",53884,"","",48516,"","","","","","",52618,48615,48773,"","","",49598,"","","","","","",50788,"","","","","","","","","","","","","",59470,"","","","","","","","","","","","","","","","","",50716,"",51151,"","","","","","","","","",50010,"",52118,"","",53078,"","","","","","","","","","","","","",55782,49799,"","","","","","","",48953,49265,"",49555,"","","","","","","",49750,"",53122,"","","","","","","","",49151,"",55816,"","",54024,"","","","","","",50853,52523,"",51319,54558,"","","","","","",50281,"",48359,"","",50284,"",51802,"","","",50028,"","","","","",49107,51867,"",49811
-リコタワーのヒミツ,"","","","","",82817,"","","",82805,82545,"","","","","",82479,"",93479,"",85787,"","","","",114756,"",81913,"","",86024,"","","","","","",83945,82681,82620,"","","",83844,"","","","","","",94341,"","","","","","","","","","","","","",91502,"","","","","","","","","","","","","","","","","",82288,"",81549,"","","","","","","","","",83190,"",82770,"","",82547,"","","","","","","","","","","","","",82908,82797,"","","","","","","",82471,109713,"",85030,"","","","","","","",82613,"",82286,"","","","","","","","",81987,"",111846,"","",146879,"","","","","","",82852,86014,"",83949,118271,"","","","","","",81864,"",83101,"","",85857,"",84420,"","","",85378,"","","","","",105157,83545,"",82648
-ボスゲッソーのふっかつ,"","","","","",94886,"","","",105091,96443,"","","","","",91280,"",99817,"",91143,"","","","",93395,"",92788,"","",94770,"","","","","","",94377,92157,91164,"","","",91578,"","","","","","",94118,"","","","","","","","","","","","","",94857,"","","","","","","","","","","","","","","","","",92846,"",93476,"","","","","","","","","",104114,"",93257,"","",92578,"","","","","","","","","","","","","",93051,91426,"","","","","","","",98795,91646,"",93275,"","","","","","","",91685,"",91754,"","","","","","","","",91039,"",92490,"","",91723,"","","","","","",91743,91449,"",91442,101270,"","","","","","",92000,"",91340,"","",91490,"",98896,"","","",91951,"","","","","",91078,94783,"",91063
-すいじょうのあかコイン,"","","","","",95449,"","","",85056,83152,"","","","","",83348,"",94482,"",83616,"","","","",83838,"",82451,"","",84128,"","","","","","",83248,84770,91882,"","","",99888,"","","","","","",82851,"","","","","","","","","","","","","",83150,"","","","","","","","","","","","","","","","","",87579,"","","","","","","","","","","",82746,"",82777,"","",97658,"","","","","","","","","","","","","",91810,82489,"","","","","","","",83442,82781,"",84451,"","","","","","","",82916,"",84382,"","","","","","","","",84443,"",84368,"","",82238,"","","","","","",82886,84757,"",83151,91488,"","","","","","",85070,"",85842,"","",82482,"",85634,"","","",82255,"","","","","",109283,86220,"",84408
{RH}　リコハーバー,"","","","","",49957,"","","",49591,50084,"","","","","",49982,"",50054,"",49752,"","","","",50265,"",49918,"","",49737,"","","","","","",49110,49755,49156,"","","",50211,"","","","","","",50125,"","","","","","","","","","","","","",65674,"","","","","","","","","","","","","","","","","",49676,"","","","","","","","","","","",49812,"",49948,"","",50083,"","","","","","","","","","","","","",49916,49801,"","","","","","","",50529,50018,"",50051,"","","","","","","",50038,"",50214,"","","","","","","","","","",49980,"","",49927,"","","","","","",49827,49991,"",50060,49239,"","","","","","",49858,"",50229,"","",49786,"",49981,"","","",50016,"","","","","",49886,50117,"",50023
-よごれたみずうみのヒミツ,"","","","","",113932,"","","",159437,120441,"","","","","",122073,"",117277,"",116215,"","","","",116758,"",116852,"","",115556,"","","","","","",114244,116281,135689,"","","",116378,"","","","","","",114045,"","","","","","","","","","","","","",113982,"","","","","","","","","","","","","","","","","",114989,"","","","","","","","","","","",113979,"",114320,"","",116071,"","","","","","","","","","","","","",115045,115789,"","","","","","","",115239,"","",114563,"","","","","","","",114312,"",115229,"","","","","","","","","","",114057,"","",114245,"","","","","","",114549,115121,"",115008,114354,"","","","","","",113412,"",132577,"","",121752,"",121176,"","","",114931,"","","","","",136050,115116,"",117985
-ビアンコヒルズ,"","","","","",49977,"","","",52218,49918,"","","","","",49650,"",49317,"",49717,"","","","",51132,"",49211,"","",49640,"","","","","","",51250,50110,49248,"","","",50014,"","","","","","",49415,"","","","","","","","","","","","","",49283,"","","","","","","","","","","","","","","","","",49439,"","","","","","","","","","","",50078,"",49743,"","",49448,"","","","","","","","","","","","","",49659,50411,"","","","","","","",49194,"","",49436,"","","","","","","",49485,"",50708,"","","","","","","","","","",49285,"","",49452,"","","","","","",49994,49680,"",49054,51546,"","","","","","",49988,"",50268,"","",49680,"",49605,"","","",49149,"","","","","",49318,50622,"",50620
-ふしぎせいぶつマンタしゅうらい!,"","","","","",170927,"","","",189650,168077,"","","","","",187084,"",180453,"",169861,"","","","",180181,"",182353,"","",184077,"","","","","","",169384,182150,170887,"","","",176982,"","","","","","",181348,"","","","","","","","","","","","","",181651,"","","","","","","","","","","","","","","","","",176210,"","","","","","","","","","","",176812,"",185352,"","",174890,"","","","","","","","","","","","","",174170,181017,"","","","","","","",171404,"","",168346,"","","","","","","",159016,"",170850,"","","","","","","","","","",170083,"","",174662,"","","","","","",189872,184789,"",176117,174906,"","","","","","",176757,"",181440,"","",170558,"",180495,"","","",175848,"","","","","",172358,178543,"",171950
-ホテルのロビーのヒミツ,"","","","","",97646,"","","",140465,95506,"","","","","",94417,"",96446,"",108509,"","","","",137260,"",122381,"","",95413,"","","","","","",93286,96786,95741,"","","",94484,"","","","","","",93756,"","","","","","","","","","","","","",125679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98118,"",93848,"","","","","","","","","","","","","","","","",99954,95832,"","","","","","","",98030,"","","","","","","","","","",104923,"",111253,"","","","","","","","","","",92520,"","",92586,"","","","","","","",112031,"",132494,120301,"","","","","","","","",180565,"","","","",93246,"","","",156972,"","","","","",121580,121991,"",95675
-めいきゅうホテルデルフィーノ,"","","","","",61191,"","","",61544,60846,"","","","","",58984,"",58917,"",68883,"","","","",59021,"",60211,"","",59213,"","","","","","",73317,60388,61650,"","","",69051,"","","","","","",59880,"","","","","","","","","","","","","",64824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61110,"",67277,"","","","","","","","","","","","","","","","",59372,59634,"","","","","","","",65610,"","","","","","","","","","",63571,"",59001,"","","","","","","","","","",58551,"","",72230,"","","","","","","",60915,"",67740,60895,"","","","","","","","",65674,"","","","",62097,"","","",61956,"","","","","",59628,59816,"",64864
-カジノデルフィーノのヒミツ,"","","","","",101853,"","","",109317,99780,"","","","","",95882,"",111247,"",99250,"","","","",111586,"",111751,"","",96807,"","","","","","",116752,94693,107725,"","","",94211,"","","","","","",98908,"","","","","","","","","","","","","",109822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96448,"",98648,"","","","","","","","","","","","","","","","",102747,98697,"","","","","","","",95380,"","","","","","","","","","",97164,"","","","","","","","","","","","",96019,"","",93592,"","","","","","","","","",99082,92103,"","","","","","","","",112666,"","","","",99112,"","","",118556,"","","","","",92537,92283,"",109420
-カジノのちかのボステレサ,"","","","","",188183,"","","",182122,178179,"","","","","",192845,"",174581,"",186713,"","","","",171070,"",176315,"","",208078,"","","","","","",214310,167489,183140,"","","",179656,"","","","","","",184522,"","","","","","","","","","","","","",184351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198042,"",195511,"","","","","","","","","","","","","","","","","",188995,"","","","","","","",177583,"","","","","","","","","","",182134,"","","","","","","","","","","","",175293,"","",180551,"","","","","","","","","",171122,178848,"","","","","","","","",185919,"","","","",184549,"","","",192486,"","","","","",192089,193321,"",180645
-シレナビーチでおおそうじ!,"","","","","",102226,"","","",99285,99977,"","","","","",98948,"",95848,"",94253,"","","","",98669,"",94375,"","",96056,"","","","","","",94335,108011,95170,"","","",95315,"","","","","","",95413,"","","","","","","","","","","","","",94823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106545,"",97853,"","","","","","","","","","","","","","","","","",96021,"","","","","","","",93606,"","","","","","","","","","",98288,"","","","","","","","","","","","",98640,"","",94662,"","","","","","","","","",93156,98327,"","","","","","","","",100630,"","","","",100619,"","","",95865,"","","","","",100225,98150,"",94267
{SB}　シレナビーチ,"","","","","",63884,"","","",58782,58781,"","","","","",58679,"",58077,"",58711,"","","","",59625,"",60383,"","",58454,"","","","","","",62658,59147,59143,"","","",59186,"","","","","","",60106,"","","","","","","","","","","","","",58623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59152,"",58079,"","","","","","","","","","","","","","","","","",59129,"","","","","","","",58998,"","","","","","","","","","",59951,"","","","","","","","","","","","",58893,"","",58561,"","","","","","","","","",58429,64263,"","","","","","","","",,"","","","",66081,"","","",58791,"","","","","",59054,60926,"",58418
-たきをふさぐコルクをめざせ!,"","","","","",105113,"","","",97519,101178,"","","","","",95716,"",94420,"",98243,"","","","",98955,"",92776,"","",94441,"","","","","","",137415,93350,99764,"","","",92148,"","","","","","",99482,"","","","","","","","","","","","","",93715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96044,"",95182,"","","","","","","","","","","","","","","","","",98608,"","","","","","","",96557,"","","","","","","","","","",93571,"","","","","","","","","","","","",94792,"","",129828,"","","","","","","","","",94819,91691,"","","","","","","","",157146,"","","","",93545,"","","",96985,"","","","","",95930,91779,"",95445
-からくりいせきのボス,"","","","","",64989,"","","",,61914,"","","","","",59918,"",62044,"",68653,"","","","",57900,"",57916,"","",61678,"","","","","","",83755,59750,58664,"","","",58451,"","","","","","",60184,"","","","","","","","","","","","","",65013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61477,"","","","","","","","","","","","","","","","","",66556,"","","","","","","",57946,"","","","","","","","","","",60022,"","","","","","","","","","","","",61452,"","",59029,"","","","","","","","","",66400,61995,"","","","","","","","",58578,"","","","",60771,"","","",58024,"","","","","",58270,57494,"",61850
-ビンのなかのあかコイン,"","","","","",88425,"","","",148769,86215,"","","","","",88610,"",88055,"",88144,"","","","",87890,"",91510,"","",89185,"","","","","","",89412,89151,89412,"","","",87545,"","","","","","",88079,"","","","","","","","","","","","","",88401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90710,"","","","","","","","","","","","","","","","","",87310,"","","","","","","",97758,"","","","","","","","","","",88541,"","","","","","","","","","","","",87712,"","",89367,"","","","","","","","","",86753,87907,"","","","","","","","",107655,"","","","",87538,"","","",89454,"","","","","",89104,87350,"",87686
-きょだいウナギのはみがき,"","","","","",173418,"","","",138666,153037,"","","","","",161814,"",138617,"",170351,"","","","",135350,"",190615,"","",131808,"","","","","","","",137110,156762,"","","",169610,"","","","","","","","","","","","","","","","","","","","",292016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127023,"","","","","","","","","","","","","","","","","",166317,"","","","","","","",136537,"","","","","","","","","","",137621,"","","","","","","","","","","","",127484,"","",214309,"","","","","","","","","",175832,136766,"","","","","","","","",170807,"","","","",130386,"","","",138008,"","","","","",138284,128422,"",127951
-およげモンテマンレース!,"","","","","",96884,"","","",97026,99621,"","","","","",97251,"",96786,"",97310,"","","","",98122,"",97317,"","",96963,"","","","","","","",96715,104485,"","","",96616,"","","","","","","","","","","","","","","","","","","","",97294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96539,"","","","","","","","","","","","","","","","","",96762,"","","","","","","",96651,"","","","","","","","","","",97853,"","","","","","","","","","","","",96782,"","",97238,"","","","","","","","","",97003,97431,"","","","","","","","",96496,"","","","",97306,"","","",97988,"","","","","",96888,96554,"",97120
-かいのなかのヒミツ,"","","","","",111221,"","","",109749,133382,"","","","","",116277,"",140120,"",150445,"","","","",120499,"",92856,"","",145575,"","","","","","","",88310,124122,"","","",122783,"","","","","","","","","","","","","","","","","","","","",97747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150587,"","","","","","","","","","","","","","","","","","",93468,"","","","","","","","","","","","",92964,"","",88831,"","","","","","","","","",90039,125452,"","","","","","","","",103080,"","","","",98359,"","","",126511,"","","","","",124829,112726,"",92544
{NB}　マーレのいりえ,"","","","","",61385,"","","",51029,52047,"","","","","",65854,"",67148,"",51185,"","","","",61818,"",62182,"","",51583,"","","","","","","",60615,79975,"","","",47759,"","","","","","","","","","","","","","","","","","","","",59537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46979,"","","","","","","","","","","","","","","","","","",49655,"","","","","","","","","","","","",51050,"","",59441,"","","","","","","","","",61421,51101,"","","","","","","","",49540,"","","","",49996,"","","",49553,"","","","","",61312,51509,"",61190
cm,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200310,"","","","","","","","","","","","","","","","","","","","","","","","",163090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158513,"","","","","","","","","","","","","","","","","","",166352,"","","","","","","","","","","","",211416,"","",185845,"","","","","","","","","",158756,258106,"","","","","","","","",180300,"","","","",156701,"","","",161064,"","","","","",155960,205606,"",159250
