Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
Press Garden 2,"","","",98878,"","","","","",103264,"","","","","","",94650,"","","","","","","",78064,"","","","","","","",86459,79275,"","",77615,"",80144,77904,"",73713,"","","","","","","","","","",74518,"","","","","","","","","",73160,"","","","","","","","",74448,"","","",79539,"","","","","",76512,74819,"","","","","","","","",73844,"",72553,73187,71105,"","","","","","","",71205,"","","","","","","","",71004,"","","","","","","","","","","","","","","","","","","",80049,68990,70793,"","","","","","","","","","","","","",70181,"","","","","","","","","",70388,"","","","",86580,"","","","","","","",69691,"","","","","","","","","","",69815,"","","","","","","","","",69945,"","","","",70009,"","",68959,"","","",69407,71184,"","","","","","","","","","","","","",69346,"","","","","","","","","",68307,"","","","","","","","","","","","","",69544,"","","","","","",69105,"","","",71405,"","","",69327,"","",69182,"","","","","","","","","","","","","",71095,"","","","","","","","","","",71124,"",73392,"","",70600,"","","","",69295,"",68683,69042,"","","","","",67990,"","","","","","","","","",71528,70818,"","","","","","","",69852,"","","","","",70831,"","",70593,70178,68433,70160,"","",70425,"",69520
Stardust Speedway 1,"","","",139321,"","","","","",140766,"","","","","","",116718,"","","","","","","",92530,"","","","","","","",101061,95619,"","",94134,"",92672,92193,"",96008,"","","","","","","","","","","","","","","","","","","","",98642,"","","","","","","","",94866,"","","","","","","","","",106418,96208,"","","","","","","","",89049,"",90609,90866,92433,"","","","","","","",102673,"","","","","","","","",107074,"","","","","","","","","","","","","","","","","","","",102321,89598,92898,"","","","","","","","","","","","","",89099,"","","","","","","","","",100450,"","","","",90832,"","","","","","","",91127,"","","","","","","","","","",90993,"","","","","","","","","",88255,"","","","",90916,"","",91969,"","","",89348,90479,"","","","","","","","","","","","","",92465,"","","","","","","","","",89506,"","","","","","","","","","","","","",87073,"","","","","","",88097,"","","",89429,"","","",88987,"","",91456,"","","","","","","","","","","","","",86593,"","","","","","","","","","",89164,"",90681,"","",90230,"","","","",88578,"",88750,87265,"","","","","",90426,"","","","","","","","","",89140,88551,"","","","","","","",92577,"","","","","",90845,"","",89179,90991,90610,87394,"","","","",88103
Stardust Speedway 2,"","","",116770,"","","","","",116770,"","","","","","",116770,"","","","","","","",110689,"","","","","","","",108609,109612,"","",111663,"",105601,106301,"",106185,"","","","","","","","","","","","","","","","","","","","",105250,"","","","","","","","","","","","","","","","","","",115119,115547,"","","","","","","","",112410,"",112642,107764,104098,"","","","","","","",104158,"","","","","","","","",105408,"","","","","","","","","","","","","","","","","","","",106539,106904,107889,"","","","","","","","","","","","","",104834,"","","","","","","","","",105697,"","","","",110029,"","","","","","","",106895,"","","","","","","","","","",103662,"","","","","","","","","",107015,"","","","",106082,"","",104666,"","","",106392,106229,"","","","","","","","","","","","","",104738,"","","","","","","","","",103824,"","","","","","","","","","","","","",105426,"","","","","","",104226,"","","",106652,"","","",104366,"","",104339,"","","","","","","","","","","","","",104295,"","","","","","","","","","",110658,"",107151,"","",103991,"","","","",105313,"",106971,103405,"","","","","",105920,"","","","","","","","","",106598,104774,"","","","","","","",103838,"","","","","",103616,"","",105000,105747,105080,105168,"","","","",107745
Hydrocity 1,"","","",173630,"","","","","",173630,"","","","","","",173630,"","","","","","","",149148,"","","","","","","","","","","","","",146415,146231,"",143877,"","","","","","","","","","","","","","","","","","","","",144130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",148831,"","","",142769,"","","","","","","",142706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152227,"","","","","","","","","",139890,"","","","","","","","","","","","","",143565,"","","","","","",142988,"","","",140947,"","","",138261,"","",147500,"","","","","","","","","","","","","",141436,"","","","","","","","","","",142784,"",142658,"","",134091,"","","","",133634,"",134971,137973,"","","","","",143745,"","","","","","","","","",133203,133371,"","","","","","","","","","","","","",139459,"","",137644,133471,137737,134731,"","","","",134059
Hydrocity 2,"","","",191814,"","","","","","","","","","","","",163071,"","","","","","","",149208,"","","","","","","","","","","","","",133439,123330,"",134962,"","","","","","","","","","","","","","","","","","","","",150703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132115,"","","",130541,"","","","","","","",127064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132130,"","","","","","","","","","","","","","","","","","","","","","","",140336,"","","","","","",132485,"","","",133398,"","","",133186,"","",132987,"","","","","","","","","","","","","",125384,"","","","","","","","","","",124996,"",127665,"","",123425,"","","","",130481,"",143000,130978,"","","","","",129852,"","","","","","","","","","",130157,"","","","","","","","","","","","","","","","",122739,132512,130770,138844,"","","","",123440
Mirage Saloon 1,"","","",232207,"","","","","","","","","","","","",193936,"","","","","","","",184674,"","","","","","","","","","","","","",179228,186659,"",181971,"","","","","","","","","","","","","","","","","","","","",187558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",180076,"","","",178552,"","","","","","","",186269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191765,"","","",179906,"","","",183460,"","",186421,"","","","","","","","","","","","","",178765,"","","","","","","","","","",181586,"",183935,"","",180441,"","","","",178752,"",180177,178643,"","","","","",179883,"","","","","","","","","","",179648,"","","","","","","","","","","","","","","","",176889,176888,188000,178498,"","","","",184316
Mirage Saloon 2,"","","",109601,"","","","","","","","","","","","",120339,"","","","","","","",110211,"","","","","","","","","","","","","",129728,111457,"",107297,"","","","","","","","","","","","","","","","","","","","",110339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85142,"","","",83103,"","","","","","","",83664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113293,"","",108270,"","","","","","","","","","","","","",110554,"","","","","","","","","","","","",84166,"","",80908,"","","","","","",119045,"","","","","","",111185,"","","","","","","","","","",77732,"","","","","","","","","","","","","","","","",117712,108786,107134,118113,"","","","",105170
Oil Ocean 1,"","","",104914,"","","","","","","","","","","","",93319,"","","","","","","",84521,"","","","","","","","","","","","","",77118,72256,"",72978,"","","","","","","","","","","","","","","","","","","","",74831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76771,"","","",75539,"","","","","","","",80649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79154,"","",72461,"","","","","","","","","","","","","",72888,"","","","","","","","","","","","",76209,"","",78035,"","","","","","",77426,"","","","","","",73549,"","","","","","","","","","",81121,"","","","","","","","","","","","","","","","",79408,71697,75543,72674,"","","","",72049
Oil Ocean 2,"","","",128871,"","","","","","","","","","","","",96848,"","","","","","","",175477,"","","","","","","","","","","","","","",148031,"",111442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86387,"","","",79436,"","","","","","","",95330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73274,"","","","","","","","","","","","","","","","",103150,"","","","","","","","","","","","",73104,"","",74961,"","","","","","",85125,"","","","","","",71813,"","","","","","","","","","",75437,"","","","","","","","","","","","","","","","","",75263,71970,"","","","","",102207
Lava Reef 1,"","","",301320,"","","","","","","","","","","","",179519,"","","","","","","",147530,"","","","","","","","","","","","","","",153425,"",147250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150910,"","","",154696,"","","","","","","",148149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146332,"","","","","","","","","","","","","","","","",146646,"","","","","","","","","","","","",146299,"","",148064,"","","","","","",148173,"","","","","","",144804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",145060,143924,"","","","","",144377
Lava Reef 2,"","","",127885,"","","","","","","","","","","","",122550,"","","","","","","",112160,"","","","","","","","","","","","","","",109113,"",109408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107926,"","","",105360,"","","","","","","",105479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110001,"","","","","","","","","","","","","","","","",107233,"","","","","","","","","","","","",102330,"","",110947,"","","","","","",106127,"","","","","","",106369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",106417,"","","","","","",104350
Metalic Madness 1,"","","",165569,"","","","","","","","","","","","",277370,"","","","","","","",110417,"","","","","","","","","","","","","","",109108,"",109140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101994,"","","",154706,"","","","","","","",104434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100204,"","","","","","","","","","","","","","","","",104122,"","","","","","","","","","","","","","","",107985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97700
Metalic Madness 2,"","","",118865,"","","","","","","","","","","","",127729,"","","","","","","",128496,"","","","","","","","","","","","","","",114015,"",112158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112586,"","","",111779,"","","","","","","",113263,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114133,"","","","","","","","","","","","","","","","",113097,"","","","","","","","","","","","","","","",111905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113038
Titanic Monarch 1,"","","",153989,"","","","","","","","","","","","",148591,"","","","","","","",120212,"","","","","","","","","","","","","","",158189,"",136737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145629,"","","",111825,"","","","","","","",136402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140676,"","","","","","","","","","","","","","","","",149527,"","","","","","","","","","","","","","","",113252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136042
Titanic Monarch 2,"","","",281896,"","","","","","","","","","","","",275896,"","","","","","","",178901,"","","","","","","","","","","","","","","","",168283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183115,"","","",175511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166156
