Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms)
-1-11,"",4761,5946,4824,"","",6540,"","","","","",7805,4938,"","","",5176,"","",5508,"","","","","","","","",5211,"","",7297,"",4774,"","","",6261,"","","","","",5096,5717,"",4574,"","","","",5641,"","","","","","","","","","","","","",5556,"",5593,"","","",5612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5737,"","","","","","","","","","","","",4816,4659,"",4679,"","","","",5720,4886,"",4599,"","","","","","","",4699,"",4707,"","","",5665,"",4920,5505,"","","",4743,"","",4699,"","","",4656,"","",5741,4903,"","","",4683,"",5741,"","",5567,6932,"","","",4824,"",5731,"","",5900,"","","","","","",4570,"","","","","","","","","","","",4701,"","","","","","","",4725,"","","",4468,"","","",5750,4628,"","","","",4560,4565,"","",5683,"","","","","","","",4534,"","","","","",4659,"",4752,"","",4694,4700,"","","","","","","","","","","","","","","",5806,"","","","",5772,5893,"","","","","","",4626,"","",4594
-1-12,"",6370,5377,10961,"","",3048,"","","","","",2984,6491,"","","","","","",2983,"","","","","","","","",5189,"","","","","","","","",6397,"","","","","","","","",2894,"","","","",6500,"","","","","","","","","","","","","",2919,"","","","","",2981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2957,"","","","","","","","","","","","",3791,5133,"",2961,"","","","",6422,6410,"","","","","","","","","",2923,"",6411,"","","",2989,"",6394,6383,"","","",3019,"","","","","","",2890,"","","",2940,"","","",2948,"","","","","","","","","","","","","","",2825,"","","","","","","","","","","","","","","","","","",6443,"","","","","","","",6199,"","","",6246,"","","",6466,2887,"","","","","","","","",2934,"","","","","","","",2854,"","","","","","","","","","",2976,6425,"","","","","","","","","","","","","","","",6406,"","","","","",6496,"","","","","","","","","",2945
-1-13,"",4889,"",4692,"","",4735,"","","","","",4961,4713,"","","","","","",4724,"","","","","","","","",4729,"","","","","","","","",4698,"","","","","","","","",4873,"","","","",4649,"","","","","","","","","","","","","",4625,"","","","","",4688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5040,"","","","","","","","","","","","",4660,4716,"",4814,"","","","",4561,4576,"","","","","","","","","",4537,"",4453,"","","",4514,"","",4324,"","","",4591,"","","","","","",4617,"","","",4482,"","","",4627,"","","","","","","","","","","","","","",5303,"","","","","","","","","","","","","","","","","","",4473,"","","","","","","",4429,"","","","","","","",4438,4504,"","","","","","","","",4477,"","","","","","","",4747,"","","","","","","","","","",4392,4661,"","","","","","","","","","","","","","","",4435,"","","","","",4441,"","","","","","","","","",4476
-1-14,"",5372,"",5285,"","",5383,"","","","","",5274,5367,"","","","","","",5713,"","","","","","","","",5477,"","","","","","","","",5640,"","","","","","","","",5563,"","","","",5503,"","","","","","","","","","","","","",5394,"","","","","",5281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6065,"","","","","","","","","","","","",5450,5432,"",5219,"","","","",5293,5391,"","","","","","","","","",5348,"",5233,"","","",5475,"","",5499,"","","",5354,"","","","","","",5306,"","","","","","","",5310,"","","","","","","","","","","","","","",5249,"","","","","","","","","","","","","","","","","","",5229,"","","","","","","",5625,"","","","","","","",5552,5275,"","","","","","","","",5297,"","","","","","","",5444,"","","","","","","","","","",5342,5219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5342
-1-15,"",8397,"",8294,"","",9472,"","","","","",8431,8491,"","","","","","",8615,"","","","","","","","","","","","","","","","","",8341,"","","","","","","","",8366,"","","","",8329,"","","","","","","","","","","","","",8257,"","","","","",8506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8362,"","","","","","","","","","","","",8161,9373,"",8224,"","","","",10132,8985,"","","","","","","","","",8238,"",8258,"","","",8141,"","",8309,"","","",8367,"","","","","","",8184,"","","","","","","",8258,"","","","","","","","","","","","","","",8279,"","","","","","","","","","","","","","","","","","",8246,"","","","","","","",8252,"","","","","","","",8262,8255,"","","","","","","","",8892,"","","","","","","",8240,"","","","","","","","","","",8259,8190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8377
-1-16,"",5856,"",5780,"","",6091,"","","","","",5970,5749,"","","","","","",5742,"","","","","","","","","","","","","","","","","",5754,"","","","","","","","",6380,"","","","",6468,"","","","","","","","","","","","","",5743,"","","","","",5878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11104,"","","","","","","","","","","","",6652,5843,"",6711,"","","","",5817,5821,"","","","","","","","","",5779,"",5915,"","","",5813,"","",5884,"","","",5916,"","","","","","",5983,"","","","","","","",5741,"","","","","","","","","","","","","","",6102,"","","","","","","","","","","","","","","","","","",5905,"","","","","","","",5782,"","","","","","","",5857,6080,"","","","","","","","",5814,"","","","","","","",8469,"","","","","","","","","","",5908,5774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8074
-1-17,"",5963,"",6782,"","",5879,"","","","","",5837,6143,"","","","","","",9765,"","","","","","","","","","","","","","","","","",5771,"","","","","","","","",5881,"","","","",5815,"","","","","","","","","","","","","",5819,"","","","","",5916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5958,"","","","","","","","","","","","",5795,5781,"",5875,"","","","",5814,10023,"","","","","","","","","",5794,"",5848,"","","",8510,"","",5788,"","","",6022,"","","","","","",5775,"","","","","","","",5869,"","","","","","","","","","","","","","",5822,"","","","","","","","","","","","","","","","","","",5813,"","","","","","","",5783,"","","","","","","",5823,5924,"","","","","","","","",5843,"","","","","","","",5805,"","","","","","","","","","",5898,5984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5781
-1-18,"",3423,"",3427,"","",3392,"","","","","",3352,3387,"","","","","","",3422,"","","","","","","","","","","","","","","","","",3391,"","","","","","","","","","","","","",3470,"","","","","","","","","","","","","",3350,"","","","","",3289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3267,"","","","","","","","","","","","",3456,3312,"",5007,"","","","",3299,3412,"","","","","","","","","","","",3309,"","","",3423,"","",3276,"","","",3326,"","","","","","",3366,"","","","","","","",3375,"","","","","","","","","","","","","","",3394,"","","","","","","","","","","","","","","","","","",3325,"","","","","","","",3410,"","","","","","","",3345,3297,"","","","","","","","",3373,"","","","","","","",3414,"","","","","","","","","","",3351,3387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3381
-1-19,"",11921,"",11995,"","",12146,"","","","","",11882,12030,"","","","","","",11834,"","","","","","","","","","","","","","","","","",12457,"","","","","","","","","","","","","",11409,"","","","","","","","","","","","","",11867,"","","","","",11946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11893,"","","","","","","","","","","","",11801,13125,"",11891,"","","","",11218,11230,"","","","","","","","","","","",11925,"","","",12945,"","",11872,"","","",11320,"","","","","","",11235,"","","","","","","",13057,"","","","","","","","","","","","","","",21402,"","","","","","","","","","","","","","","","","","",10930,"","","","","","","",11149,"","","","","","","",10960,11357,"","","","","","","","",11791,"","","","","","","",11068,"","","","","","","","","","",11168,11550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10891
-1-20,"",22049,"",17732,"","",34695,"","","","","",17672,17718,"","","","","","",17819,"","","","","","","","","","","","","","","","","",19113,"","","","","","","","","","","","","",17831,"","","","","","","","","","","","","",17786,"","","","","",17849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17643,"","","","","","","","","","","","","",19291,"",17398,"","","","",17767,17934,"","","","","","","","","","","",17819,"","","",19221,"","",17636,"","","",18426,"","","","","","",17676,"","","","","","","",17374,"","","","","","","","","","","","","","",17793,"","","","","","","","","","","","","","","","","","",17223,"","","","","","","",17652,"","","","","","","",17833,17560,"","","","","","","","",20075,"","","","","","","",17314,"","","","","","","","","","",17686,18253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17535
Forest,"",34686,"",34668,"","",34807,"","","","","",34625,34546,"","","","","","",34752,"","","","","","","","","","","","","","","","","",34457,"","","","","","","","","","","","","",34570,"","","","","","","","","","","","","",34713,"","","","","",37249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34818,"","","","","","","","","","","","","",34685,"",34646,"","","","",34534,34585,"","","","","","","","","","","",34461,"","","",34561,"","",34541,"","","",34843,"","","","","","",34653,"","","","","","","",34658,"","","","","","","","","","","","","","",34618,"","","","","","","","","","","","","","","","","","",34555,"","","","","","","",34623,"","","","","","","",34421,34506,"","","","","","","","","","","","","","","","",34338,"","","","","","","","","","",34468,34617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34510
-2-1,"",21135,"",21192,"","",20924,"","","","","",20902,20988,"","","","","","",20865,"","","","","","","","","","","","","","","","","",20742,"","","","","","","","","","","","","",20966,"","","","","","","","","","","","","",21266,"","","","","",20940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20984,"","","","","","","","","","","","","",22241,"",20889,"","","","",20837,20943,"","","","","","","","","","","",20751,"","","",20439,"","",27727,"","","",20907,"","","","","","",20601,"","","","","","","",20730,"","","","","","","","","","","","","","",20995,"","","","","","","","","","","","","","","","","","",21202,"","","","","","","",21012,"","","","","","","",21050,21195,"","","","","","","","","","","","","","","","",21152,"","","","","","","","","","",21303,21359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20735
-2-2,"",7128,"",7114,"","",7207,"","","","","",7184,6738,"","","","","","",6810,"","","","","","","","","","","","","","","","","",7010,"","","","","","","","","","","","","",6690,"","","","","","","","","","","","","",10584,"","","","","",6176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11574,"","","","","","","","","","","","","",10219,"",6074,"","","","",17118,4855,"","","","","","","","","","","",8099,"","","",4856,"","",4362,"","","",4819,"","","","","","",4847,"","","","","","","",4813,"","","","","","","","","","","","","","",5636,"","","","","","","","","","","","","","","","","","",4850,"","","","","","","",18485,"","","","","","","",5683,4835,"","","","","","","","","","","","","","","","",5049,"","","","","","","","","","",4898,4937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4914
-2-3,"",9302,"",9138,"","",9264,"","","","","",9650,9292,"","","","","","",9331,"","","","","","","","","","","","","","","","","",9206,"","","","","","","","","","","","","",9412,"","","","","","","","","","","","","",9278,"","","","","",9146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9486,"","","","","","","","","","","","","",9088,"",9414,"","","","",8987,9085,"","","","","","","","","","","",9025,"","","",8975,"","",15788,"","","",9058,"","","","","","",9092,"","","","","","","",9475,"","","","","","","","","","","","","","",9062,"","","","","","","","","","","","","","","","","","",9030,"","","","","","","",8999,"","","","","","","",8996,9197,"","","","","","","","","","","","","","","","",8850,"","","","","","","","","","",8978,9009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8963
-2-4,"",6498,"",6874,"","",6586,"","","","","",6404,6065,"","","","","","",6514,"","","","","","","","","","","","","","","","","",6247,"","","","","","","","","","","","","",6768,"","","","","","","","","","","","","",6460,"","","","","",6655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6276,"","","","","","","","","","","","","",6631,"",6355,"","","","",6567,7977,"","","","","","","","","","","",7241,"","","",6625,"","",6536,"","","",6484,"","","","","","",6483,"","","","","","","",6102,"","","","","","","","","","","","","","",6135,"","","","","","","","","","","","","","","","","","",6372,"","","","","","","",6507,"","","","","","","",6378,6563,"","","","","","","","","","","","","","","","",6501,"","","","","","","","","","",6737,6811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6498
-2-5,"",8232,"",8800,"","",7938,"","","","","",8627,7985,"","","","","","",19430,"","","","","","","","","","","","","","","","","",8263,"","","","","","","","","","","","","",8443,"","","","","","","","","","","","","",9211,"","","","","",8203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8875,"","","","","","","","","","","","","",8875,"",8397,"","","","",8602,8774,"","","","","","","","","","","",8531,"","","","","","",17012,"","","",8691,"","","","","","",8123,"","","","","","","",8603,"","","","","","","","","","","","","","",9218,"","","","","","","","","","","","","","","","","","",8419,"","","","","","","",8129,"","","","","","","",8623,8908,"","","","","","","","","","","","","","","","",9238,"","","","","","","","","","",8099,8564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8634
-2-6,"",9101,"",8707,"","",8625,"","","","","",8569,15827,"","","","","","",11642,"","","","","","","","","","","","","","","","","",8587,"","","","","","","","","","","","","",8777,"","","","","","","","","","","","","",14695,"","","","","",10196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9299,"","","","","","","","","","","","","",8479,"",9239,"","","","",8563,9094,"","","","","","","","","","","",8492,"","","","","","",8666,"","","",9336,"","","","","","",11592,"","","","","","","",8691,"","","","","","","","","","","","","","",8931,"","","","","","","","","","","","","","","","","","",9372,"","","","","","","",9125,"","","","","","","",10758,8571,"","","","","","","","","","","","","","","","",8578,"","","","","","","","","","",8508,8595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8512
-2-7,"",8054,"",8030,"","",8051,"","","","","",7840,8444,"","","","","","",7778,"","","","","","","","","","","","","","","","","",8131,"","","","","","","","","","","","","",8025,"","","","","","","","","","","","","",8281,"","","","","",8017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8131,"","","","","","","","","","","","","",8393,"",7852,"","","","",7589,7829,"","","","","","","","","","","",7774,"","","","","","","","","","",7944,"","","","","","",8261,"","","","","","","",8161,"","","","","","","","","","","","","","",8358,"","","","","","","","","","","","","","","","","","",7754,"","","","","","","",7719,"","","","","","","",9561,7855,"","","","","","","","","","","","","","","","",7644,"","","","","","","","","","",7776,11788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7956
-2-8,"",11110,"",14347,"","",10551,"","","","","",10462,20654,"","","","","","",10873,"","","","","","","","","","","","","","","","","",11416,"","","","","","","","","","","","","",10634,"","","","","","","","","","","","","",10879,"","","","","",12099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11362,"","","","","","","","","","","","","",11122,"",11249,"","","","",11285,11058,"","","","","","","","","","","",10402,"","","","","","","","","","",11236,"","","","","","",10848,"","","","","","","",10621,"","","","","","","","","","","","","","",11854,"","","","","","","","","","","","","","","","","","",11397,"","","","","","","",11488,"","","","","","","",11183,10494,"","","","","","","","","","","","","","","","",11755,"","","","","","","","","","",10908,11078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10588
-2-9,"",9415,"",6144,"","",5582,"","","","","",5995,9580,"","","","","","",5832,"","","","","","","","","","","","","","","","","",6095,"","","","","","","","","","","","","",5712,"","","","","","","","","","","","","",5505,"","","","","",6115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5832,"","","","","","","","","","","","","",6248,"",5746,"","","","",5617,5726,"","","","","","","","","","","",5970,"","","","","","","","","","",5602,"","","","","","",10034,"","","","","","","",5744,"","","","","","","","","","","","","","",5695,"","","","","","","","","","","","","","","","","","",5979,"","","","","","","",5599,"","","","","","","",5572,5775,"","","","","","","","","","","","","","","","",5666,"","","","","","","","","","",5500,5850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5633
-2-10,"",8577,"",9047,"","",9165,"","","","","",9607,10642,"","","","","","",9784,"","","","","","","","","","","","","","","","","",8993,"","","","","","","","","","","","","",8850,"","","","","","","","","","","","","",8769,"","","","","",8762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9013,"","","","","","","","","","","","","",9264,"",8964,"","","","",8719,8502,"","","","","","","","","","","",9119,"","","","","","","","","","",8678,"","","","","","",8313,"","","","","","","",8553,"","","","","","","","","","","","","","",8526,"","","","","","","","","","","","","","","","","","",8861,"","","","","","","",8715,"","","","","","","",8567,8561,"","","","","","","","","","","","","","","","",8747,"","","","","","","","","","",8722,8333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8872
-2-11,"",7731,"",7684,"","",7877,"","","","","",7935,8092,"","","","","","",7870,"","","","","","","","","","","","","","","","","",7926,"","","","","","","","","","","","","",7793,"","","","","","","","","","","","","",7847,"","","","","",7794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7778,"","","","","","","","","","","","","",7593,"",7769,"","","","",7662,7790,"","","","","","","","","","","",7827,"","","","","","","","","","",7805,"","","","","","",7651,"","","","","","","",7639,"","","","","","","","","","","","","","",7691,"","","","","","","","","","","","","","","","","","",7750,"","","","","","","",7895,"","","","","","","",7724,7859,"","","","","","","","","","","","","","","","",7743,"","","","","","","","","","",8044,7985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7635
-2-12,"",9241,"",9485,"","",9281,"","","","","",9389,9519,"","","","","","",9203,"","","","","","","","","","","","","","","","","",9276,"","","","","","","","","","","","","",9176,"","","","","","","","","","","","","",9161,"","","","","",9177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9151,"","","","","","","","","","","","","",9134,"",9226,"","","","",9178,9161,"","","","","","","","","","","",9120,"","","","","","","","","","",9166,"","","","","","",9211,"","","","","","","",9138,"","","","","","","","","","","","","","",9170,"","","","","","","","","","","","","","","","","","",9133,"","","","","","","",9491,"","","","","","","",9165,9145,"","","","","","","","","","","","","","","","",9095,"","","","","","","","","","",9224,9201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9053
-2-13,"",8286,"",8290,"","",8259,"","","","","",8065,8463,"","","","","","",8091,"","","","","","","","","","","","","","","","","",8158,"","","","","","","","","","","","","",7994,"","","","","","","","","","","","","",7979,"","","","","",7981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8394,"","","","","","","","","","","","","",8111,"",7877,"","","","",7968,7944,"","","","","","","","","","","",7906,"","","","","","","","","","",7980,"","","","","","",7858,"","","","","","","",7994,"","","","","","","","","","","","","","",7935,"","","","","","","","","","","","","","","","","","",8052,"","","","","","","",7968,"","","","","","","",7824,8066,"","","","","","","","","","","","","","","","",7976,"","","","","","","","","","",7887,7972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7988
-2-14,"",10069,"",15703,"","",9942,"","","","","",10462,10509,"","","","","","",9694,"","","","","","","","","","","","","","","","","",10205,"","","","","","","","","","","","","",10890,"","","","","","","","","","","","","",10959,"","","","","",11356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10976,"","","","","","","","","","","","","",11243,"",10256,"","","","",10262,10223,"","","","","","","","","","","",9861,"","","","","","","","","","",10419,"","","","","","",11027,"","","","","","","",11447,"","","","","","","","","","","","","","",10114,"","","","","","","","","","","","","","","","","","",10174,"","","","","","","",9536,"","","","","","","",9909,9786,"","","","","","","","","","","","","","","","",14933,"","","","","","","","","","",15475,9850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9652
-2-15,"",11156,"",13010,"","",11219,"","","","","",11208,16805,"","","","","","",14690,"","","","","","","","","","","","","","","","","",11182,"","","","","","","","","","","","","",11522,"","","","","","","","","","","","","",11285,"","","","","",11526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11363,"","","","","","","","","","","","","",11263,"",11134,"","","","",10983,11357,"","","","","","","","","","","",10938,"","","","","","","","","","",11135,"","","","","","",10990,"","","","","","","",17621,"","","","","","","","","","","","","","",11719,"","","","","","","","","","","","","","","","","","",11721,"","","","","","","",12130,"","","","","","","",12954,11467,"","","","","","","","","","","","","","","","",11075,"","","","","","","","","","",11246,14179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11426
-2-16,"",7144,"",7434,"","",7544,"","","","","",7150,7212,"","","","","","",10844,"","","","","","","","","","","","","","","","","",7340,"","","","","","","","","","","","","",7452,"","","","","","","","","","","","","",7305,"","","","","",7386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7350,"","","","","","","","","","","","","",7300,"",7238,"","","","",7385,7209,"","","","","","","","","","","",7261,"","","","","","","","","","",6989,"","","","","","",7048,"","","","","","","",6928,"","","","","","","","","","","","","","",7346,"","","","","","","","","","","","","","","","","","",7264,"","","","","","","",7075,"","","","","","","",7176,7045,"","","","","","","","","","","","","","","","",7041,"","","","","","","","","","",7179,7064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7103
