Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms)
Löwen Medaillon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237829,0,78357,41547,42359,41328,40558,"","","","",44609,44577,43156,42207,"","",43141,"","","","",40985,41688,"",40812,"","","","",41786,"","",40936,40886,"",41676,42078,"",41487,"","",40872,"",41530,"",40737,39202,"","","",40782,"",37469,"","","",39230,"","",38080,"",38830,"","",39841,"","","",37360,"","","","","","",37765,"","","","","","","","","","","","",38659,"","","","","","","",38122,"",40204,"",38062,"",38096,38768,"","","","","","","","","",37500,"","","","","","",39283,37661,39176,39065,"","","","","",38377,"","","",36952,"","",37591,"","",36954,36546,39216,37471,"","","","",37249,"","","",36461,"","","","","",39737,"",37783,38014,"","","","","","","","",38202,"","","","","",36828,40584,"",39121,"","","","","",38172,"","",40152,"","","","","","","","","","",40052,39650,"","",38009,"","",37359,38740,38283,"",38293,"",38453,"","","","","","","","","",37501,"","","","","","","","","","","","","",36944,38500
Geheimraum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67858,0,35318,26764,43313,28971,33445,"","","","",28985,24896,22919,21499,"","",29099,"","","","",30486,21695,"",23721,"","","","",23605,"","",21915,24208,"",27395,23298,"",24248,"","",23359,"",20911,"",21347,36875,"","","",33814,"",20267,"","","",22346,"","",23518,"",20063,"","",23292,"","","",20831,"","","","","","",21490,"","","","","","","","","","","","",19865,"","","","","","","",20408,"",21491,"",21392,"",19671,25047,"","","","","","","","","",19723,"","","","","","",25503,28723,20078,25990,"","","","","",20564,"","","",19534,"","",20348,"","",20300,20262,27210,20584,"","","","",20114,"","","",28510,"","","","","",24171,"",19893,19615,"","","","","","","","",20536,"","","","","",32470,20648,"",20531,"","","","","",19675,"","",20254,"","","","","","","","","","",22980,20282,"","",19657,"","",22425,22165,22318,"",19954,"",19582,"","","","","","","","","",19858,"","","","","","","","","","","","","",19823,19315
Willi Boi 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220473,0,215648,144954,138843,141532,136726,"","","","",141660,126074,131501,129747,"","",124908,"","","","",129844,125243,"",131812,"","","","",122453,"","",123258,124291,"",133158,127897,"",130588,"","",122265,"",128436,"",126747,126983,"","","",123419,"",117532,"","","",118593,"","",118433,"",117298,"","",125834,"","","",119470,"","","","","","",117869,"","","","","","","","","","","","",116759,"","","","","","","",119032,"","","",135404,"",118155,133027,"","","","","","","","","",117703,"","","","","","",118042,120343,127517,126618,"","","","","","","","","",117009,"","","","","","",116607,116759,117822,"","","","","","","","",118881,"","","","","",126720,"",117122,116544,"","","","","","","","",116576,"","","","","",132720,116688,"",116723,"","","","","",116858,"","",116979,"","","","","","","","","","",117140,119392,"","",116485,"","",116423,129888,116880,"",116642,"",116343,"","","","","","","","","",115729,"","","","","","","","","","","","","",116702,115979
Kurbel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113610,0,60800,36422,37123,35751,36388,"","","","",37233,35985,35129,113544,"","",35040,"","","","",36844,38500,"",34392,"","","","",34343,"","",34733,34986,"",34599,35007,"",34240,"","",34953,"",34373,"",35699,76194,"","","",34955,"",44607,"","","",34030,"","",34361,"",35157,"","",34812,"","","",34170,"","","","","","",34360,"","","","","","","","","","","","",35372,"","","","","","","",34313,"","","",48062,"",51239,38846,"","","","","","","","","",34623,"","","","","","",39939,34173,39969,34467,"","","","","","","","","",34206,"","","","","","",34319,35171,34484,"","","","","","","","",35636,"","","","","",74795,"",39331,34280,"","","","","","","","",34421,"","","","","",35059,38640,"",34453,"","","","","",34528,"","",35116,"","","","","","","","","","",34373,40480,"","",34201,"","",34306,35092,42177,"",34997,"",34044,"","","","","","","","","",34389,"","","","","","","","","","","","","",35811,34706
Elektronikteil A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88308,0,76966,68652,68843,67154,76750,"","","","",67268,67408,67152,175893,"","",67030,"","","","",67410,66748,"",66435,"","","","",66327,"","",66416,67191,"",66202,66706,"",67638,"","",66468,"",66144,"",66157,67080,"","","",65864,"",65546,"","","",65501,"","",65449,"",66968,"","",66703,"","","",67046,"","","","","","",66155,"","","","","","","","","","","","",66644,"","","","","","","",66041,"","","",65515,"",66573,66217,"","","","","","","","","",65622,"","","","","","",65920,66218,66354,65787,"","","","","","","","","",65797,"","","","","","",66063,66718,65560,"","","","","","","","",65828,"","","","","",65858,"",66230,66388,"","","","","","","","",66363,"","","","","",65658,65393,"",65797,"","","","","",65626,"","",65465,"","","","","","","","","","",66007,65619,"","",65464,"","",65315,65533,67223,"",65220,"",65890,"","","","","","","","","",65522,"","","","","","","","","","","","","",66165,65281
Sicherung B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121528,0,80218,82674,84373,83561,92999,"","","","",76760,77155,74644,76202,"","",75237,"","","","",77870,77344,"",76499,"","","","",79125,"","",75822,79139,"","",77700,"",74936,"","",75745,"",76573,"",75734,74211,"","","",85700,"",76362,"","","",76227,"","",78530,"",74653,"","",78670,"","","",75045,"","","","","","",74408,"","","","","","","","","","","","",75434,"","","","","","","",74549,"","","",75347,"",73629,77377,"","","","","","","","","","","","","","","","",74193,74098,74250,"","","","","","","","","","",73942,"","","","","","",75535,74093,73939,"","","","","","","","",73905,"","","","","",74216,"",73941,73766,"","","","","","","","",73831,"","","","","",73875,75061,"",73938,"","","","","",73405,"","","","","","","","","","","","","",76464,"","","","","","",73877,"",73975,"",74217,"",73861,"","","","","","","","","",73605,"","","","","","","","","","","","","",73551,74337
Zahnrad (groß),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117350,0,223456,88108,86252,82702,83414,"","","","",78577,80531,74418,75669,"","",75106,"","","","",75076,78764,"",74158,"","","","",76517,"","",75816,73482,"","",74835,"",73454,"","",75364,"",74189,"",72530,73109,"","","",71996,"",74733,"","","",75505,"","",75065,"",74234,"","",74582,"","","",73813,"","","","","","",73951,"","","","","","","","","","","","",73940,"","","","","","","",73638,"","","",71731,"",74420,75404,"","","","","","","","","","","","","","","","",74595,73102,73487,"","","","","","","","","","",74481,"","","","","","",72886,74437,74219,"","","","","","","","",74561,"","","","","",72237,"",74935,74486,"","","","","","","","",72725,"","","","","",73968,71800,"",71624,"","","","","",72485,"","","","","","","","","","","","","",72938,"","","","","","",71809,"",71565,"",72362,"",72092,"","","","","","","","","",71467,"","","","","","","","","","","","","",71347,70830
Schlüssel (Kreuz),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65479,0,54282,38751,37002,36625,38201,"","","","",37579,37717,35454,37095,"","",36783,"","","","",37360,36536,"",37060,"","","","",35984,"","",36586,37250,"","",35212,"",39061,"","",35422,"",35238,"",35436,33858,"","","",34952,"",54265,"","","",38689,"","",40217,"",38711,"","",38652,"","","",35738,"","","","","","",38021,"","","","","","","","","","","","",35933,"","","","","","","",34829,"","","",39755,"",39217,37551,"","","","","","","","","","","","","","","","",35091,41798,36515,"","","","","","","","","","",34360,"","","","","","",34644,81892,36820,"","","","","","","","",34913,"","","","","",34529,"",37986,33983,"","","","","","","","",42745,"","","","","",37296,34839,"",34780,"","","","","",33952,"","","","","","","","","","","","","",35245,"","","","","","",35327,"",35344,"",34655,"",34141,"","","","","","","","","",35680,"","","","","","","","","","","","","",37720,34085
Wagenheber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,107939,136186,104625,114525,103073,"","","","",88569,96717,92431,112406,"","",86223,"","","","","",97749,"",85344,"","","","",90281,"","",91566,96702,"","",91360,"",92875,"","",92670,"",102613,"",93487,91579,"","","",91285,"",87265,"","","",84576,"","",91032,"",85943,"","",82795,"","","",88399,"","","","","","",92434,"","","","","","","","","","","","",92609,"","","","","","","",89515,"","","",84918,"",90156,87325,"","","","","","","","","","","","","","","","",104519,86219,86027,"","","","","","","","","","",83201,"","","","","","","",85129,84367,"","","","","","","","",84044,"","","","","",83970,"",88263,84703,"","","","","","","","",81072,"","","","","",84592,85110,"",84845,"","","","","",84485,"","","","","","","","","","","","","",84521,"","","","","","",84078,"",85092,"",84345,"",83426,"","","","","","","","","",88652,"","","","","","","","","","","","","",84217,84591
Zahnrad (klein),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,0,135339,113329,156764,115024,111348,"","","","",107978,118650,119426,167703,"","",118465,"","","","","",130841,"",110583,"","","","",117674,"","",114764,114375,"","",108896,"",104562,"","","","","","",111313,116670,"","","",121981,"",109176,"","","",106033,"","",102764,"","","","","","","","",111502,"","","","","","",116701,"","","","","","","","","","","","",102298,"","","","","","","",107578,"","","",102622,"",106304,106545,"","","","","","","","","","","","","","","","",114631,105550,109395,"","","","","","","","","","",108110,"","","","","","","",104995,106597,"","","","","","","","",113545,"","","","","",107420,"","",105107,"","","","","","","","",115495,"","","","","",109550,108563,"",116139,"","","","","",107883,"","","","","","","","","","","","","",106683,"","","","","","",106211,"",105325,"",105554,"",106120,"","","","","","","","","","","","","","","","","","","","","","","",105295,105174
Elektronikteile B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",982502,0,29187,29515,29249,26466,"","","","","",29147,"","",26878,"","",32063,"","","","","","","",25166,"","","","",24886,"","",25903,25530,"","",25790,"",31110,"","","","","","",27132,24847,"","","",24751,"",25808,"","","",25233,"","",24936,"","","","","","","","",24831,"","","","","","",26035,"","","","","","","","","","","","",26286,"","","","","","","",25062,"","","",24905,"",36914,24419,"","","","","","","","","","","","","","","","",25520,26585,25970,"","","","","","","","","","",24435,"","","","","","","",24627,24464,"","","","","","","","",25107,"","","","","",24972,"","",24220,"","","","","","","","",24663,"","","","","",24666,24609,"",25964,"","","","","",24884,"","","","","","","","","","","","","",24987,"","","","","","",24242,"",24425,"",25646,"",24423,"","","","","","","","","","","","","","","","","","","","","","","",25113,24982
Schlüsselkarte (Parkhaus),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200825,0,187362,160566,179343,155969,"","","","","",157730,"","",149265,"","",142611,"","","","","","","",161659,"","","","",139219,"","",135375,158102,"","",143484,"",136300,"","","","","","",164084,150747,"","","",138937,"",144063,"","","",134138,"","",131344,"","","","","","","","",131874,"","","","","","",137642,"","","","","","","","","","","","",147028,"","","","","","","","","","","",129548,"",129189,138972,"","","","","","","","","","","","","","","","",135765,134301,129083,"","","","","","","","","","",127704,"","","","","","","",132310,130596,"","","","","","","","",132798,"","","","","","","","",136922,"","","","","","","","",130887,"","","","","",131255,147124,"",132660,"","","","","",145013,"","","","","","","","","","","","","",128404,"","","","","","","","",146263,"",133768,"",128907,"","","","","","","","","","","","","","","","","","","","","","","","",131062
Ausgang (Parkhaus),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122641,0,47017,45026,58627,45077,"","","","","",45705,"","",46479,"","",67718,"","","","","","","",45734,"","","","",45989,"","",42754,"","","",103877,"",44592,"","","","","","",43595,43579,"","","",43331,"",42612,"","","",43613,"","",44864,"","","","","","","","",43531,"","","","","","",83189,"","","","","","","","","","","","",46514,"","","","","","","","","","","",44204,"",61848,44890,"","","","","","","","","","","","","","","","",43849,45297,42927,"","","","","","","","","","",43299,"","","","","","","",43600,45708,"","","","","","","","",41874,"","","","","","","","",45171,"","","","","","","","",44632,"","","","","",42718,43528,"",42346,"","","","","",43116,"","","","","","","","","","","","","",42001,"","","","","","","","",44560,"",45126,"",42081,"","","","","","","","","","","","","","","","","","","","","","","","",42206
Ankunft (Kanalisation),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133329,0,101716,94256,98084,93923,"","","","","",95738,"","",94568,"","",106315,"","","","","","","",94061,"","","","",103120,"","",94734,"","","",90625,"",94051,"","","","","","",93551,93816,"","","",93793,"",93432,"","","",88652,"","",89719,"","","","","","","","",89596,"","","","","","",88620,"","","","","","","","","","","","",94423,"","","","","","","","","","","",119609,"",94438,89768,"","","","","","","","","","","","","","","","",90583,95126,110142,"","","","","","","","","","",89920,"","","","","","","",89484,90069,"","","","","","","","",90813,"","","","","","","","",88751,"","","","","","","","",93450,"","","","","",93765,88864,"",92765,"","","","","",90574,"","","","","","","","","","","","","",90126,"","","","","","","","",89533,"",93372,"",89065,"","","","","","","","","","","","","","","","","","","","","","","","",89422
Ada (Beginn),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313531,0,233904,208775,213293,205927,"","","","","",205530,"","",205522,"","",206737,"","","","","","","",204144,"","","","",207255,"","",238015,"","","",203539,"",211091,"","","","","","",216454,209360,"","","",200984,"",198903,"","","",217551,"","",221186,"","","","","","","","",220989,"","","","","","",203707,"","","","","","","","","","","","",231672,"","","","","","","","","","","",203593,"",204636,221606,"","","","","","","","","","","","","","","","",200933,198576,200972,"","","","","","","","","","",200062,"","","","","","","",200060,204488,"","","","","","","","",204869,"","","","","","","","",204428,"","","","","","","","",228563,"","","","","",204583,199813,"",199480,"","","","","",198746,"","","","","","","","","","","","","",197920,"","","","","","","","",198417,"",209458,"",214352,"","","","","","","","","","","","","","","","","","","","","","","","",197450
Armband (Stufe 1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165904,0,138374,140616,139980,136353,"","","","","",134808,"","",134276,"","",135022,"","","","","","","",127893,"","","","",128259,"","",129515,"","","",129851,"",127250,"","","","","","",130870,128761,"","","",127204,"",126705,"","","",127028,"","",128044,"","","","","","","","",126329,"","","","","","",127778,"","","","","","","","","","","","",126907,"","","","","","","","","","","",133765,"",131172,127076,"","","","","","","","","","","","","","","","",127404,125926,127559,"","","","","","","","","","",125686,"","","","","","","",126467,127496,"","","","","","","","",126271,"","","","","","","","",127257,"","","","","","","","","","","","","","",128247,126888,"",126646,"","","","","",132376,"","","","","","","","","","","","","",126654,"","","","","","","","",125598,"",127298,"",126500,"","","","","","","","","","","","","","","","","","","","","","","","",125779
Ada (Ende),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127657,0,67156,66525,70289,66046,"","","","","",65099,"","",64908,"","",65943,"","","","","","","",66182,"","","","",65688,"","",59435,"","","",66063,"",66153,"","","","","","",59885,58702,"","","",59223,"",58663,"","","",61829,"","",59110,"","","","","","","","",58522,"","","","","","",64700,"","","","","","","","","","","","",61444,"","","","","","","","","","","",64060,"",61763,66797,"","","","","","","","","","","","","","","","",59861,62531,62428,"","","","","","","","","","",58582,"","","","","","","",58344,62500,"","","","","","","","",59206,"","","","","","","","",62066,"","","","","","","","","","","","","","",64081,61050,"",60339,"","","","","",59505,"","","","","","","","","","","","","",62007,"","","","","","","","",58297,"",58636,"",60046,"","","","","","","","","","","","","","","","","","","","","","","","",58051
Kurbel (T),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274936,0,306096,170015,168273,175311,"","","","","",164884,"","",158932,"","",189290,"","","","","","","",193418,"","","","",158561,"","",163733,"","","",161050,"",207030,"","","","","","",157024,190547,"","","",156102,"",195150,"","","",160265,"","",154481,"","","","","","","","",158998,"","","","","","",163749,"","","","","","","","","","","","",156082,"","","","","","","","","","","",177609,"",159534,162252,"","","","","","","","","","","","","","","","",216118,166321,195788,"","","","","","","","","","",153214,"","","","","","","",155983,171548,"","","","","","","","",169247,"","","","","","","","",169785,"","","","","","","","","","","","","","",156684,159695,"",156969,"","","","","",157168,"","","","","","","","","","","","","",159262,"","","","","","","","",162844,"",151780,"",169378,"","","","","","","","","","","","","","","","","","","","","","","","",156059
Stecker (Turm),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116530,0,80998,84719,75032,81627,"","","","","",75892,"","",75925,"","",83202,"","","","","","","",73407,"","","","",73909,"","",80751,"","","",78602,"",74717,"","","","","","",74073,74357,"","","",73719,"",74680,"","","",73897,"","",73703,"","","","","","","","",73661,"","","","","","",72714,"","","","","","","","","","","","",72010,"","","","","","","","","","","",78204,"",73777,72981,"","","","","","","","","","","","","","","","",83549,74502,71782,"","","","","","","","","","",74050,"","","","","","","",75096,71670,"","","","","","","","",81438,"","","","","","","","",73117,"","","","","","","","","","","","","","",71782,72303,"",71375,"","","","","",73498,"","","","","","","","","","","","","",72231,"","","","","","","","",71920,"",72687,"",72153,"","","","","","","","","","","","","","","","","","","","","","","","",70792
Stecker (Dame),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157892,0,112609,111406,119926,120034,"","","","","",109889,"","",117387,"","",115033,"","","","","","","",115187,"","","","",107467,"","",109482,"","","",106298,"",109364,"","","","","","",106348,109018,"","","",106172,"",107084,"","","","","","",110674,"","","","","","","","","","","","","","","",112032,"","","","","","","","","","","","",108056,"","","","","","","","","","","",117703,"",110725,113000,"","","","","","","","","","","","","","","","",113122,106513,105667,"","","","","","","","","","",109125,"","","","","","","",113542,106002,"","","","","","","","",105701,"","","","","","","","",106519,"","","","","","","","","","","","","","",108107,107127,"",104250,"","","","","",106781,"","","","","","","","","","","","","",105595,"","","","","","","","",108201,"",111043,"",104545,"","","","","","","","","","","","","","","","","","","","","","","","",105975
Stecker (König),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20139,0,24549,18809,15354,14372,"","","","","",15503,"","",15532,"","",14532,"","","","","","","",15593,"","","","",15170,"","",16744,"","","",13845,"",15810,"","","","","","",14325,14796,"","","",14196,"",14016,"","","","","","",13784,"","","","","","","","","","","","","","","",13331,"","","","","","","","","","","","",14310,"","","","","","","","","","","",13499,"",14950,13956,"","","","","","","","","","","","","","","","",13518,13268,13443,"","","","","","","","","","",13466,"","","","","","","",13384,13323,"","","","","","","","",13155,"","","","","","","","",15130,"","","","","","","","","","","","","","",13411,13370,"",13375,"","","","","",13719,"","","","","","","","","","","","","",13241,"","","","","","","","",13329,"",14651,"",14220,"","","","","","","","","","","","","","","","","","","","","","","","",14187
Stecker (Läufer),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168236,0,129122,127916,169145,123154,"","","","","",129940,"","",128314,"","",120232,"","","","","","","",142051,"","","","",118252,"","",125187,"","","",121014,"",117837,"","","","","","",120797,121171,"","","",146475,"",121003,"","","","","","",117434,"","","","","","","","","","","","","","","",133642,"","","","","","","","","","","","","","","","","","","","","","","","",139222,"",115311,116015,"","","","","","","","","","","","","","","","",122639,117265,124468,"","","","","","","","","","",116788,"","","","","","","",117854,117799,"","","","","","","","",112946,"","","","","","","","",125668,"","","","","","","","","","","","","","",118511,"","",115672,"","","","","",115703,"","","","","","","","","","","","","",111932,"","","","","","","","",130008,"",120280,"",113640,"","","","","","","","","","","","","","","","","","","","","","","","",114301
Stecker (Springer),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10951,0,7721,6980,5698,5816,"","","","","",5259,"","",5297,"","",5110,"","","","","","","",6701,"","","","",6340,"","",5251,"","","",5501,"",5261,"","","","","","",5045,4985,"","","",5159,"",5016,"","","","","","",5357,"","","","","","","","","","","","","","","",5310,"","","","","","","","","","","","","","","","","","","","","","","","",6172,"",5107,4970,"","","","","","","","","","","","","","","","",5250,4899,4986,"","","","","","","","","","",5401,"","","","","","","",4965,6049,"","","","","","","","",5040,"","","","","","","","",5029,"","","","","","","","","","","","","","",5438,"","",4922,"","","","","",4955,"","","","","","","","","","","","","",4996,"","","","","","","","",5498,"",4992,"",5330,"","","","","","","","","","","","","","","","","","","","","","","","",4792
Willi Boi 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418265,0,233889,195233,178359,186686,"","","","","",200299,"","",159918,"","",195156,"","","","","","","","","","","","",148736,"","",154163,"","","",149966,"",126589,"","","","","","",125345,120873,"","","",143216,"",234266,"","","","","","","","","","","","","","","","","","","","","","",151221,"","","","","","","","","","","","","","","","","","","","","","","","",145958,"",149439,144894,"","","","","","","","","","","","","","","","",150769,143528,156373,"","","","","","","","","","","","","","","","","","",123624,145723,"","","","","","","","",153441,"","","","","","","","",170543,"","","","","","","","","","","","","","","","","",119575,"","","","","",141155,"","","","","","","","","","","","","","","","","","","","","","",138503,"",150937,"",140583,"","","","","","","","","","","","","","","","","","","","","","","","",143613
