Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms)
-Roof,"","","","","","","","",52885,"","","","","","","",54784,"",52784,"","",54808,59432,"","",52380,"","","",52849,"",54724,"","",55248,"","","",53228,"","","","",52974,53356,"","","","",52810,"","","","","","","","","","","","",54019,"","","","","","","","","","","","",56388,"",54673,"","","","","","","","","","","","","","","","","","","","","","","",53855,"","",53561,"",53116,53520,"","","","","",52594,"","","","","","","","","","","","","","","","","","","","","","","","","",59130,"","","","",56322,53748,"","","","","","","","","","","","",54399,"","","","","","",53125,53242,"","","","","","","","","","","",53139,"","","",53983,"","","","","","","",53601,53149,"","","","","","","","","","","","","","","","","","","","","","","","","","",53143,"","","","","","","","","","","","",53142,"",53889,"","",52933,"","",53114,"","","","","","",55251,"",52873,"","","",59353,"","","","",53991,"","","","","","",53791,"","","","","",53431,"","",57693,"","","","","","","","","","","","","","","","",53437,"","","",53719
-Chain Jump,"","","","","","","","",28164,"","","","","","","",28322,"",28273,"","",26409,31259,"","",29868,"","","","","",30313,"","",32899,"","","",31673,"","","","",27706,27230,"","","","",28878,"","","","","","","","","","","","",28511,"","","","","","","","","","","","",32680,"",27829,"","","","","","","","","","","","","","","","","","","","","","","",30349,"","",28560,"",29087,27196,"","","","","",28748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30044,"","","","","","","","","","","","",28559,"","","","","","",27185,27126,"","","","","","","","","","","",28074,"","","",26519,"","","","","","","","",27529,"","","","","","","","","","","","","","","","","","","","","","","","","","",27591,"","","","","","","","","","","","",30030,"",28582,"","",29110,"","",31285,"","","","","","",26977,"",30309,"","","","","","","","",28180,"","","","","","",27246,"","","","","",27088,"","","","","","","","","","","","","","","","","","","","","","","",26581
-Raptors,"","","","","","","","",10649,"","","","","","","",14677,"",10398,"","",15134,"","","",11112,"","","","","",11954,"","",11479,"","","",11397,"","","","",12974,15964,"","","","",14395,"","","","","","","","","","","","",10288,"","","","","","","","","","","","","","",10639,"","","","","","","","","","","","","","","","","","","","","","","",9353,"","","","",10913,12533,"","","","","",9960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13252,"","","","","","","","","","","","",9644,"","","","","","",11988,10745,"","","","","","","","","","","",11269,"","","",17531,"","","","","","","","",13413,"","","","","","","","","","","","","","","","","","","","","","","","","","",11284,"","","","","","","","","","","","",12405,"",11808,"","",11882,"","",11034,"","","","","","",10581,"",9998,"","","","","","","","",14183,"","","","","","",12291,"","","","","",11077,"","","","","","","","","","","","","","","","","","","","","","","",13770
-Switch,"","","","","","","","",10565,"","","","","","","",10359,"",10647,"","",11305,"","","",10541,"","","","","",10601,"","",10310,"","","",10415,"","","","",10552,10644,"","","","",10617,"","","","","","","","","","","","",10646,"","","","","","","","","","","","","","",10462,"","","","","","","","","","","","","","","","","","","","","","","",10466,"","","","",10415,10467,"","","","","",10372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10572,"","","","","","","","","","","","",10684,"","","","","","",10461,10723,"","","","","","","","","","","",10409,"","","",10672,"","","","","","","","",10284,"","","","","","","","","","","","","","","","","","","","","","","","","","",10402,"","","","","","","","","","","","",10644,"",11399,"","",10380,"","",10771,"","","","","","",10719,"",10774,"","","","","","","","",10172,"","","","","","",11098,"","","","","",11652,"","","","","","","","","","","","","","","","","","","","","","","",10570
-Gate Skip,"","","","","","","","",20740,"","","","","","","","","",19781,"","","","","","",28523,"","","","","","","","",21706,"","","",19771,"","","","",23490,"","","","","",24928,"","","","","","","","","","","","",22187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27334,"","","","",20469,22071,"","","","","",23146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22594,"","","","","","","","","","","","",19927,"","","","","","","",20567,"","","","","","","","","","","",20678,"","","",23090,"","","","","","","","",27179,"","","","","","","","","","","","","","","","","","","","","","","","","","",23942,"","","","","","","","","","","","",23333,"",21336,"","",24069,"","",28727,"","","","","","",39750,"","","","","","","","","","",25941,"","","","","","",22205,"","","","","",22095,"","","","","","","","","","","","","","","","","","","","","","","",20603
{Ancient City} Enter Longhunter,"","","","","","","","",17860,"","","","","","","","","",17911,"","","","","","","","","","","","","","","",18437,"","","",18321,"","","","",18109,"","","","","","","","","","","","","","","","","","",18034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17653,"","","","",18084,17705,"","","","","",18039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17608,"","","","","","","","","","","","",17871,"","","","","","","",18101,"","","","","","","","","","","",18241,"","","",17737,"","","","","","","","",18136,"","","","","","","","","","","","","","","","","","","","","","","","","","",18094,"","","","","","","","","","","","",18036,"",18077,"","",17922,"","",17976,"","","","","","",17967,"","","","","","","","","","",17587,"","","","","","",17730,"","","","","",17834,"","","","","","","","","","","","","","","","","","","","","","","",17799
Boss - Longhunter,"","","","","","","","",39221,"","","","","","","","","",39933,"","","","","","","","","","","","","","","",43172,"","","",38823,"","","","",43559,"","","","","","","","","","","","","","","","","","",38778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41092,"","","","",36352,42677,"","","","","",37121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38368,"","","","","","","","","","","","",43961,"","","","","","","",40254,"","","","","","","","","","","",43681,"","","",38928,"","","","","","","","",36610,"","","","","","","","","","","","","","","","","","","","","","","","","","",36465,"","","","","","","","","","","","",38863,"",47274,"","","","","","","","","","","","","","","","","","","","","","","",44159,"","","","","","","","","","","","",41585,"","","","","","","","","","","","","","","","","","","","","","","",43121
-Caves,"","","","","","","","",136174,"","","","","","","","","",136119,"","","","","","","","","","","","","","","","","","","",136691,"","","","",136722,"","","","","","","","","","","","","","","","","","",136074,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137118,"","","","",137054,"","","","","","",138030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136103,"","","","","","","","","","","","",137045,"","","","","","","",136587,"","","","","","","","","","","","","","","",136617,"","","","","","","","",136716,"","","","","","","","","","","","","","","","","","","","","","","","","","",136382,"","","","","","","","","","","","",137191,"",137598,"","","","","","","","","","","","","","","","","","","","","","","",135764,"","","","","","","","","","","","",137012,"","","","","","","","","","","","","","","","","","","","","","","",135701
{Jungle} Enter Catacombs,"","","","","","","","",114227,"","","","","","","","","",113351,"","","","","","","","","","","","","","","","","","","",111994,"","","","",114914,"","","","","","","","","","","","","","","","","","",112084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112286,"","","","",112279,"","","","","","",113708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112636,"","","","","","","","","","","","","","","","","","","","",112249,"","","","","","","","","","","","","","","",112799,"","","","","","","","",113836,"","","","","","","","","","","","","","","","","","","","","","","","","","",112166,"","","","","","","","","","","","",113327,"",113954,"","","","","","","","","","","","","","","","","","","","","","","",115982,"","","","","","","","","","","","",114780,"","","","","","","","","","","","","","","","","","","","","","","",113271
-Wall,"","","","","","","","",42041,"","","","","","","","","",41026,"","","","","","","","","","","","","","","","","","","",41146,"","","","",40873,"","","","","","","","","","","","","","","","","","",40536,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41893,"","","","",42269,"","","","","","",40993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40551,"","","","","","","","","","","","","","","","","","","","",41148,"","","","","","","","","","","","","","","",40512,"","","","","","","","",40610,"","","","","","","","","","","","","","","","","","","","","","","","","","",40574,"","","","","","","","","","","","",39340,"",38941,"","","","","","","","","","","","","","","","","","","","","","","",39259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39880
-Cave,"","","","","","","","",29983,"","","","","","","","","",29594,"","","","","","","","","","","","","","","","","","","",30674,"","","","",31133,"","","","","","","","","","","","","","","","","","",30354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30270,"","","","",29881,"","","","","","",29665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30154,"","","","","","","","","","","","","","","","","","","","",29945,"","","","","","","","","","","","","","","",30256,"","","","","","","","",29717,"","","","","","","","","","","","","","","","","","","","","","","","","","",30871,"","","","","","","","","","","","",30420,"",30188,"","","","","","","","","","","","","","","","","","","","","","","",29798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30155
{Catacombs} Enter Ruins,"","","","","","","","",55343,"","","","","","","","","",51516,"","","","","","","","","","","","","","","","","","","",53121,"","","","",52743,"","","","","","","","","","","","","","","","","","",52872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54275,"","","","",52205,"","","","","","",51478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51562,"","","","","","","","","","","","","","","","","","","","",53196,"","","","","","","","","","","","","","","",53965,"","","","","","","","",51564,"","","","","","","","","","","","","","","","","","","","","","","","","","",51800,"","","","","","","","","","","","",55682,"",52551,"","","","","","","","","","","","","","","","","","","","","","","",52847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56029
-Cave,"","","","","","","","",16149,"","","","","","","","","",15697,"","","","","","","","","","","","","","","","","","","",15648,"","","","",16295,"","","","","","","","","","","","","","","","","","",15900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16001,"","","","",15878,"","","","","","",15846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15731,"","","","","","","","","","","","","","","","","","","","",15744,"","","","","","","","","","","","","","","",16167,"","","","","","","","",15601,"","","","","","","","","","","","","","","","","","","","","","","","","","",15326,"","","","","","","","","","","","",15498,"",15365,"","","","","","","","","","","","","","","","","","","","","","","",15617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15576
-Canyon,"","","","","","","","",37272,"","","","","","","","","",26554,"","","","","","","","","","","","","","","","","","","","","","","","",20186,"","","","","","","","","","","","","","","","","","",20201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22705,"","","","",26177,"","","","","","",21743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19995,"","","","","","","","","","","","","","","","","","","","",20116,"","","","","","","","","","","","","","","",19923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21728,"","","","","","","","","","","","",20517,"",20211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20810
-Switch,"","","","","","","","",41205,"","","","","","","","","",42490,"","","","","","","","","","","","","","","","","","","","","","","","",40906,"","","","","","","","","","","","","","","","","","",41330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41176,"","","","",42102,"","","","","","",40762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40744,"","","","","","","","","","","","","","","","","","","","",42094,"","","","","","","","","","","","","","","",40620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41174,"","","","","","","","","","","","",40732,"",40300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41474
-Checkpoint Skip,"","","","","","","","",44857,"","","","","","","","","",45259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44797,"","","","",44619,"","","","","","",44524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47207,"","","","","","","","","","","","","","","","","","","","",44369,"","","","","","","","","","","","","","","",44372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47459,"","","","","","","","","","","","",49409,"",44096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45083
-Arrows,"","","","","","","","",15259,"","","","","","","","","",20042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14871,"","","","",15337,"","","","","","",15620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16593,"","","","","","","","","","","","","","","","","","","","",18235,"","","","","","","","","","","","","","","",15022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16168,"","","","","","","","","","","","",17278,"",15222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227
{Ruins} Enter Treetop Village,"","","","","","","","",8279,"","","","","","","","","",8218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8375,"","","","",8220,"","","","","","",8287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8268,"","","","","","","","","","","","","","","","","","","","",8282,"","","","","","","","","","","","","","","",8172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8231,"","","","","","","","","","","","",8953,"",8353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8308
-Jumps,"","","","","","","","",36141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35320,"","","","",35460,"","","","","","",35208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36015,"","","","","","","","","","","","","","","","","","","","",35617,"","","","","","","","","","","","","","","",35950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35466,"","","","","","","","","","","","",35046,"",35170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35438
-Treetops,"","","","","","","","",143289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141578,"",141748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140898
-God Jump,"","","","","","","","",80533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77193,"",91852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75698
{Treetop Village} Enter Lost Land,"","","","","","","","",26580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26411,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26820,"",25791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26226
-Portal,"","","","","","","","",18427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17873,"",17940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18332
-Grenade Shot,"","","","","","","","",12947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13284,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15661
-Platforms,"","","","","","","","",44472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46382
-Lava Pillars,"","","","","","","","",134746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71583
-Corner,"","","","","","","","",4451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4439
