Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms)
-tyrone,130232,"","",114595,"",119769,115001,"","","","","","","",112938,"",112836,"","","","","","","","","","","",114604,"","","","","",112914,"","",117083,"",94023,"","","","","","",89625,120145,113276,"",92874,"","","",122350,"","","",118535,"","","","","","","","","","","","","","",112297,"","",86912,"","","","","","","","","","","","","","","","","","",88544,"","","",114049,"","","",116009,86729,"","","","","","",114896,"",118888,"",108505,"",87214,140752,113497,93440,"","","","","","","","","","","","",112785,"","","","","","",90824,109801,112725,120250,"","",90320,94776,"","",117953,"",110895,"",117672,116049,"","","","",107027,110848,107737,"",85809,"","","",91512,"","","","",113057,115799,109904,"","","","","","",85032,"",118265,"",115977,"","",110008,116918,"","","",117128,"","","","","",109768,108473,"","","",88320,"","","","","","","","","","","","",88128
-Pianta 6,115568,"","",110839,"",115912,116360,"","","","","","","","","",112866,"","","","","","","","","","","",113412,"","","","","",107601,"","",118301,"",117914,"","","","","","",110094,110448,109913,"",124160,"","","",110122,"","","","","","","","","","","","","","","","","","",111610,"","",114203,"","","","","","","","","","","","","","","","","","",114121,"","","",112616,"","","",111527,113144,"","","","","","",113297,"",110440,"",113592,"",111297,108672,106887,114889,"","","","","","","","","","","","",117408,"","","","","","","",110728,110390,107081,"","",110513,109889,"","",106568,"",109697,"",113961,108479,"","","","",111962,108479,107960,"",110872,"","","",112640,"","","","",112104,110024,111089,"","","","","","",109737,"",110735,"",111232,"","",108408,113491,"","","",113321,"","","","","",107233,107496,"","","",109009,"","","","","","","","","","","","",108745
{Pianta Village} Pianta 7,50090,"","",50106,"",50176,53811,"","","","","","","","","",48648,"","","","","","","","","","","",49974,"","","","","",49024,"","","","",49718,"","","","","","",49705,48392,53248,"",49922,"","","",50032,"","","","","","","","","","","","","","","","","","","","","",50006,"","","","","","","","","","","","","","","","","","",49992,"","","",51184,"","","",48820,48841,"","","","","","",48752,"",48521,"",48832,"",48536,49681,48581,48472,"","","","","","","","","","","","",50097,"","","","","","","",49576,48680,48482,"","",,50504,"","","","",48512,"",48664,50582,"","","","",48520,49129,50593,"",48614,"","","",53047,"","","","",51352,48585,49984,"","","","","","",48521,"",53161,"",48760,"","",49849,50049,"","","",48536,"","","","","",48568,48352,"","","",49152,"","","","","","","","","","","","",49097
-37,153241,"","",143566,"",158066,200831,"","","","","","","","","",135568,"","","","","","","","","","","",138411,"","","","","",136369,"","","","",141065,"","","","","","",162563,"","","","","","","",144761,"","","","","","","","","","","","","","","","","","","","","",141057,"","","","","","","","","","","","","","","","","","",,"","","",142313,"","","",,136937,"","","","","","",137457,"",138025,"",136393,"",141723,139257,171829,142929,"","","","","","","","","","","","",141400,"","","","","","","",162297,141401,143135,"","",196752,141841,"","","","",163009,"",139193,"","","","","","",137584,160688,"",140043,"","","",138882,"","","","",153545,153203,142905,"","","","","","",139192,"",138929,"",143282,"","",136560,,"","","",135353,"","","","","","",141297,"","","",140353,"","","","","","","","","","","","",136640
-Pinna 2,77167,"","",76827,"",77871,76864,"","","","","","","","","",76862,"","","","","","","","","","","",76881,"","","","","","","","","","",77738,"","","","","","",76599,"","","","","","","",76584,"","","","","","","","","","","","","","","","","","","","","",79856,"","","","","","","","","","","","","","","","","","",,"","","",76736,"","","",,77736,"","","","","","",76616,"",76783,"",78104,"",76662,76527,87056,76968,"","","","","","","","","","","","",76952,"","","","","","","",76739,78752,76866,"","",76488,77336,"","","","",76690,"",77838,"","","","","","",76616,97273,"",97664,"","","",77648,"","","","",77162,77422,76736,"","","","","","",77833,"",76536,"",77400,"","",76664,,"","","",77463,"","","","","","",76944,"","","",84600,"","","","","","","","","","","","",76432
-Pinna 3,,"","",89327,"",85728,94124,"","","","","","","","","",82939,"","","","","","","","","","","",87199,"","","","","","","","","","",94143,"","","","","","",110271,"","","","","","","",84089,"","","","","","","","","","","","","","","","","","","","","",89719,"","","","","","","","","","","","","","","","","","",,"","","",90663,"","","",,90321,"","","","","","",89092,"",104440,"",86377,"",100652,86770,87249,98369,"","","","","","","","","","","","",87161,"","","","","","","",87398,82905,85359,"","",94465,113137,"","","","",85222,"",92563,"","","","","","",87217,87360,"",89088,"","","",87760,"","","","",85791,86936,85304,"","","","","","",85544,"",86065,"",85808,"","",84833,,"","","",85456,"","","","","","",85216,"","","",85097,"","","","","","","","","","","","",82985
-maggie,191118,"","",89824,"",99377,88882,"","","","","","","","","",89172,"","","","","","","","","","","",90095,"","","","","","","","","","",90504,"","","","","","",89707,"","","","","","","",113906,"","","","","","","","","","","","","","","","","","","","","",89795,"","","","","","","","","","","","","","","","","","",,"","","",88750,"","","",,"","","","","","","",89604,"",89937,"",89392,"",90405,89959,89336,91112,"","","","","","","","","","","","",100015,"","","","","","","",90112,101039,91712,"","",99735,89216,"","","","",101184,"",90023,"","","","","","",106673,89551,"",89344,"","","",99553,"","","","",89432,89297,89161,"","","","","","",107033,"",89144,"",89473,"","",88865,,"","","",89281,"","","","","","",89905,"","","",108648,"","","","","","","","","","","","",98072
-GO TO 3 IDIOT,139613,"","",148782,"","",136466,"","","","","","","","","",130262,"","","","","","","","","","","",210663,"","","","","","","","","","",133799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127689,"","","","","","","","","","","","","","","","","","",,"","","",128082,"","","",,"","","","","","","",126785,"","","","","",164629,128578,160066,127849,"","","","","","","","","","","","",174321,"","","","","","","",127634,135049,159497,"","",138410,131496,"","","","","","",131577,"","","","","","",190992,135962,"",139489,"","","",136096,"","","","",139889,129800,138353,"","","","","","",141616,"","","","","","",132192,,"","","",131096,"","","","","","",126248,"","","","","","","","","","","","","","","","",132676
{Pinna Park} Pinna 7 (SW),60625,"","",60787,"","",64176,"","","","","","","","","",61040,"","","","","","","","","","","",62549,"","","","","","","","","","",60418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60670,"","","","","","","","","","","","","","","","","","",,"","","",61515,"","","",,"","","","","","","",60467,"","","","","",60765,60582,60216,60790,"","","","","","","","","","","","",60640,"","","","","","","",60543,60940,60960,"","",62048,61282,"","","","","","",61553,"","","","","","",60417,61543,"",60332,"","","",60209,"","","","",62016,62332,60297,"","","","","","",60729,"","","","","","",63192,,"","","",60312,"","","","","","","","","","","","","","","","","","","","","","","",61492
-Ricco 1,109279,"","",110161,"","",108297,"","","","","","","","","",112048,"","","","","","","","","","","",110200,"","","","","","","","","","",109881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110107,"","","","","","","","","","","","","","","","","","",,"","","",109386,"","","",,"","","","","","","",110006,"","","","","",108800,109640,109128,108811,"","","","","","","","","","","","",108705,"","","","","","","",115521,111469,115113,"","",108039,112007,"","","","","","",108352,"","","","","","",108384,108273,"",109580,"","","",107072,"","","","",108517,107044,107288,"","","","","","",109888,"","","","","","",108561,,"","","",107113,"","","","","","","","","","","","","","","","","","","","","","","",106896
-Ricco 2,95608,"","",91185,"","",90979,"","","","","","","","","",91841,"","","","","","","","","","","",92134,"","","","","","","","","","",91704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89838,"","","","","","","","","","","","","","","","","","",,"","","",91031,"","","",,"","","","","","","",90321,"","","","","",90593,92993,89334,91704,"","","","","","","","","","","","",90184,"","","","","","","",90240,89928,93944,"","",91297,90600,"","","","","","",91849,"","","","","","",90088,89832,"",92065,"","","",89584,"","","","",89493,"",90570,"","","","","","",91209,"","","","","","",90161,,"","","",90241,"","","","","","",90849,"","","","","","","","","","","","","","","","",90185
-Ricco 3,50411,"","",47524,"","",47473,"","","","","","","","","",50197,"","","","","","","","","","","",68122,"","","","","","","","","","",49194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48259,"","","","","","","","","","","","","","","","","","",,"","","",49928,"","","",,"","","","","","","",48976,"","","","","",51554,54171,48083,47960,"","","","","","","","","","","","",47701,"","","","","","","",48808,54280,49498,"","",67402,49953,"","","","","","",50280,"","","","","","",51032,54632,"",66992,"","","",48377,"","","","",48983,"",49270,"","","","","","",47832,"","","","","","",49242,,"","","",49673,"","","","","","",47983,"","","","","","","","","","","","","","","","",49395
-Ricco 4,81704,"","",81652,"","",92259,"","","","","","","","","",86627,"","","","","","","","","","","",81180,"","","","","","","","","","",82471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82120,"","","","","","","","","","","","","","","","","","",,"","","",82385,"","","",,"","","","","","","",104553,"","","","","",82014,84270,118569,82713,"","","","","","","","","","","","",90756,"","","","","","","",82337,82201,82383,"","",82233,82008,"","","","","","",81904,"","","","","","",81969,82073,"",81577,"","","",105456,"","","","",105840,"",81712,"","","","","","",86489,"","","","","","",81350,,"","","",81551,"","","","","","",79640,"","","","","","","","","","","","","","","","",78789
-Ricco 5,91312,"","",94128,"","",91771,"","","","","","","","","",101458,"","","","","","","","","","","",91394,"","","","","","","","","","",91373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91657,"","","","","","","","","","","","","","","","","","",,"","","",94857,"","","",,"","","","","","","","","","","","","",93257,90144,108336,97479,"","","","","","","","","","","","",102792,"","","","","","","",90064,106269,98240,"","",90566,92289,"","","","","","",91928,"","","","","","",95576,98656,"",96168,"","","",94057,"","","","",90241,"",89642,"","","","","","",89497,"","","","","","",89905,,"","","",89930,"","","","","","",89449,"","","","","","","","","","","","","","","","",90152
-Ricco 6,93424,"","",83440,"","",84684,"","","","","","","","","",82271,"","","","","","","","","","","",82188,"","","","","","","","","","",83230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83145,"","","","","","","","","","","","","","","","","","",,"","","",82480,"","","",,"","","","","","","","","","","","","",82168,85352,82301,81777,"","","","","","","","","","","","",81849,"","","","","","","",81809,81852,83937,"","",84057,88315,"","","","","","",82785,"","","","","","",82777,82450,"","","","","",83512,"","","","",82880,"",82295,"","","","","","",89720,"","","","","","",82924,,"","","",82855,"","","","","","",84263,"","","","","","","","","","","","","","","","",84480
{Ricco Harbor} Ricco 7,49657,"","",49014,"","",49125,"","","","","","","","","",49112,"","","","","","","","","","","",49088,"","","","","","","","","","",50214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49048,"","","","","","","","","","","","","","","","","","",,"","","",49125,"","","",,"","","","","","","","","","","","","",49073,,49108,49176,"","","","","","","","","","","","",49112,"","","","","","","",49184,49199,49480,"","",49543,49141,"","","","","","",49256,"","","","","","",49040,49127,"","","","","",49075,"","","","",49145,"",49041,"","","","","","",49472,"","","","","","",49172,,"","","",48912,"","","","","","",49273,"","","","","","","","","","","","","","","","",49105
-syria,114440,"","",113172,"","",112288,"","","","","","","","","",113406,"","","","","","","","","","","",117234,"","","","","","","","","","",113387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113449,"","","","","","","","","","","","","","","","","","",1282599,"","","",115148,"","","",1283627,"","","","","","","","","","","","","",114168,161257,121616,111848,"","","","","","","","","","","","",113805,"","","","","","","",114088,112121,115184,"","",112233,192337,"","","","","","",114240,"","","","","","",111848,113456,"","","","","",116652,"","","","",120751,"",113620,"","","","","","",111993,"","","","","","",112640,1288670,"","","",111729,"","","","","","",111625,"","","","","","","","","","","","","","","","",118024
{Bianco Hills II} Bianco 7,48329,"","",48208,"","",48193,"","","","","","","","","",48157,"","","","","","","","","","","",50255,"","","","","","","","","","",48019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49616,"","","","","","","","","","","","","","","","","","",50038,"","","",50330,"","","",48104,"","","","","","","","","","","","","",48288,50529,,49124,"","","","","","","","","","","","",48060,"","","","","","","",48113,48992,49956,"","",50200,50608,"","","","","","",48088,"","","","","","",48121,50032,"","","","","",48314,"","","","",50328,"",51637,"","","","","","",50088,"","","","","","",51177,48104,"","","",50920,"","","","","","",48183,"","","","","","","","","","","","","","","","",51067
-Sirena 1,185785,"","",158689,"","",170600,"","","","","","","","","",179695,"","","","","","","","","","","",184321,"","","","","","","","","","",169917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173121,"","","","","","","","","","","","","","","","","","",175284,"","","",181311,"","","",183153,"","","","","","","","","","","","","",177058,175609,,164661,"","","","","","","","","","","","",175161,"","","","","","","",169728,169353,175771,"","",166321,182489,"","","","","","",161825,"","","","","","",173228,182385,"","","","","",165016,"","","","",180137,"",170145,"","","","","","",168137,"","","","","","",180169,170345,"","","",157024,"","","","","","",170489,"","","","","","","","","","","","","","","","",161054
-Sirena 2,97200,"","",126081,"","",92283,"","","","","","","","","",93235,"","","","","","","","","","","",132576,"","","","","","","","","","",92408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103817,"","","","","","","","","","","","","","","","","","",97345,"","","",95664,"","","",98393,"","","","","","","","","","","","","",137464,92920,,102017,"","","","","","","","","","","","",92416,"","","","","","","",94840,95681,99291,"","",93128,92783,"","","","","","",92417,"","","","","","",93676,92041,"","","","","",93048,"","","","",93265,"",93672,"","","","","","",92201,"","","","","","",101672,161849,"","","",92865,"","","","","","",182265,"","","","","","","","","","","","","","","","",96544
-Guy Strat,69881,"","",62563,"","",67474,"","","","","","","","","",62694,"","","","","","","","","","","",59345,"","","","","","","","","","",63089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61272,"","","","","","","","","","","","","","","","","","",62033,"","","",60193,"","","",60828,"","","","","","","","","","","","","",59112,59239,,62416,"","","","","","","","","","","","",62392,"","","","","","","",59568,63160,60160,"","",60072,59648,"","","","","","",60096,"","","","","","",59217,59632,"","","","","",62568,"","","","",59647,"",62601,"","","","","","",59648,"","","","","","",59456,59104,"","","",60320,"","","","","","",58968,"","","","","","","","","","","","","","","","",59257
-Sirena 4,130264,"","",96576,"","",92717,"","","","","","","","","",133728,"","","","","","","","","","","",95184,"","","","","","","","","","",94830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94529,"","","","","","","","","","","","","","","","","","",94688,"","","",95841,"","","",95084,"","","","","","","","","","","","","",93585,93276,,125937,"","","","","","","","","","","","",94137,"","","","","","","",97745,92880,95633,"","",95346,93097,"","","","","","",94672,"","","","","","",95183,96896,"","","","","",92929,"","","","",98401,"",130561,"","","","","","",92681,"","","","","","",93585,103937,"","","",99297,"","","","","","",93441,"","","","","","","","","","","","","","","","",93440
-king cbt,170865,"","",181038,"","",189330,"","","","","","","","","",185745,"","","","","","","","","","","",185675,"","","","","","","","","","",179251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173817,"","","","","","","","","","","","","","","","","","",173168,"","","",181176,"","","",184193,"","","","","","","","","","","","","",184048,193067,,197297,"","","","","","","","","","","","",209177,"","","","","","","",188745,181713,179585,"","",190410,197952,"","","","","","",186273,"","","","","","",176105,172201,"","","","","",180048,"","","","",176608,"",177392,"","","","","","",176073,"","","","","","",181116,196425,"","","",203185,"","","","","","",199209,"","","","","","","","","","","","","","","","",181692
-Sirena 6,95800,"","",109280,"","",100622,"","","","","","","","","",103188,"","","","","","","","","","","",97383,"","","","","","","","","","",97574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97097,"","","","","","","","","","","","","","","","","","",99295,"","","",101881,"","","",96345,"","","","","","","","","","","","","",100872,93954,,96680,"","","","","","","","","","","","",98192,"","","","","","","",97656,92321,94216,"","",97003,98283,"","","","","","",93688,"","","","","","",92176,97472,"","","","","",97697,"","","","",92304,"",90369,"","","","","","",100792,"","","","","","",99558,107801,"","","",94312,"","","","","","",107640,"","","","","","","","","","","","","","","","",92636
{Sirena Beach} Sirena 7,58968,"","",58655,"","",57720,"","","","","","","","","",57546,"","","","","","","","","","","",58224,"","","","","","","","","","",58143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58181,"","","","","","","","","","","","","","","","","","",59993,"","","",58920,"","","",58400,"","","","","","","","","","","","","",58640,58893,,61363,"","","","","","","","","","","","",58896,"","","","","","","",58652,60163,58184,"","",58214,57764,"","","","","","",58017,"","","","","","",61288,58937,"","","","","",57976,"","","","",57960,"",68896,"","","","","","",58472,"","","","","","",60128,59584,"","","",58096,"","","","","","",58897,"","","","","","","","","","","","","","","","",59395
-Noki 1,94345,"","",98906,"","",99881,"","","","","","","","","",91809,"","","","","","","","","","","",88926,"","","","","","","","","","",93033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91868,"","","","","","","","","","","","","","","","","","",91728,"","","",91209,"","","",92592,"","","","","","","","","","","","","",98489,91328,926613,92982,"","","","","","","","","","","","",107384,"","","","","","","",91405,93358,93457,"","",94304,88642,"","","","","","",104636,"","","","","","",94056,94176,"","","","","",87864,"","","","",91169,"",99081,"","","","","","",90673,"","","","","","",88545,90456,"","","",90833,"","","","","","",117864,"","","","","","","","","","","","","","","","",88054
-Noki 2,61593,"","",57055,"","",58270,"","","","","","","","","",63291,"","","","","","","","","","","",59810,"","","","","","","","","","",58390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58320,"","","","","","","","","","","","","","","","","","",59721,"","","",64920,"","","",64217,"","","","","","","","","","","","","",69800,57890,61200,58816,"","","","","","","","","","","","",68104,"","","","","","","",64168,57672,57768,"","",66206,70361,"","","","","","",59172,"","","","","","",60920,66304,"","","","","",59809,"","","","",66378,"",57296,"","","","","","",66369,"","","","","","",57592,66760,"","","",58288,"","","","","","",62256,"","","","","","","","","","","","","","","","",58817
-Noki 3,84995,"","",84701,"","",85067,"","","","","","","","","",92783,"","","","","","","","","","","",84827,"","","","","","","","","","",89634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85137,"","","","","","","","","","","","","","","","","","",84056,"","","",83401,"","","",83440,"","","","","","","","","","","","","",83408,83539,84757,84457,"","","","","","","","","","","","",83273,"","","","","","","",84449,83152,84881,"","",84072,84648,"","","","","","",84842,"","","","","","",83896,86248,"","","","","",83001,"","","","",84119,"",84033,"","","","","","",85144,"","","","","","",84447,82840,"","","",83752,"","","","","","",84953,"","","","","","","","","","","","","","","","",84425
-Noki 4,147476,"","",130711,"","",145710,"","","","","","","","","",128201,"","","","","","","","","","","",126062,"","","","","","","","","","",128441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179736,"","","","","","","","","","","","","","","","","","",127209,"","","",141657,"","","",141097,"","","","","","","","","","","","","",128366,129137,128085,128764,"","","","","","","","","","","","",133919,"","","","","","","",126760,154225,128103,"","",129619,128017,"","","","","","",128071,"","","","","","",128228,140049,"","","","","",127928,"","","","",128256,"",125337,"","","","","","",125720,"","","","","","",129881,125488,"","","",127673,"","","","","","",133256,"","","","","","","","","","","","","","","","",131505
-Noki 5,97524,"","",97543,"","",101378,"","","","","","","","","",96539,"","","","","","","","","","","",96406,"","","","","","","","","","",97740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97450,"","","","","","","","","","","","","","","","","","",96872,"","","",101295,"","","",96449,"","","","","","","","","","","","","",98042,101081,96448,99685,"","","","","","","","","","","","",96649,"","","","","","","",96585,97219,96841,"","",96574,97600,"","","","","","",96395,"","","","","","",97948,99161,"","","","","",96418,"","","","",96464,"",96608,"","","","","","",96609,"","","","","","",96737,96508,"","","",96433,"","","","","","",96529,"","","","","","","","","","","","","","","","",96464
-Noki 6,84431,"","",163728,"","",92393,"","","","","","","","","",84422,"","","","","","","","","","","",127147,"","","","","","","","","","",95073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84783,"","","","","","","","","","","","","","","","","","",99176,"","","",99800,"","","",85976,"","","","","","","","","","","","","",83676,86448,85592,96080,"","","","","","","","","","","","",88699,"","","","","","","",88856,100789,94056,"","",88418,89608,"","","","","","",84262,"","","","","","",87368,84551,"","","","","",83847,"","","","",90121,"",87096,"","","","","","",95368,"","","","","","",83505,"","","","",85944,"","","","","","",107029,"","","","","","","","","","","","","","","","",85880
{Noki Bay} Noki 7,53488,"","",47521,"","",48000,"","","","","","","","","",47640,"","","","","","","","","","","",60072,"","","","","","","","","","",47228,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47385,"","","","","","","","","","","","","","","","","","",47336,"","","",60865,"","","",47160,"","","","","","","","","","","","","",47411,49826,47961,47512,"","","","","","","","","","","","",47413,"","","","","","","",50360,60248,47472,"","",47715,47976,"","","","","","",47088,"","","","","","",47512,47592,"","","","","",47056,"","","","",47442,"",47745,"","","","","","",49313,"","","","","","",47832,"","","","",47256,"","","","","","",48107,"","","","","","","","","","","","","","","","",47592
Corona Mountain,256065,"","",172384,"","",160888,"","","","","","","","","",156910,"","","","","","","","","","","",157714,"","","","","","","","","","",157520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213674,"","","",242081,"","","",162716,"","","","","","","","","","","","","",217721,169334,167713,155786,"","","","","","","","","","","","",227474,"","","","","","","",198386,158161,192427,"","",185660,219954,"","","","","","",164897,"","","","","","",200697,155689,"","","","","",202600,"","","","",162503,"","","","","","","","",200673,"","","","","","",155688,"","","","",151425,"","","","","","",150481,"","","","","","","","","","","","","","","","",164817
