Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
"But first, some practice",101817,"","","","","",110973,99846,99519,"","","","","","","","","","","","","",135169,"","",114390,"","","",112223,"","","","","","","","","","","","","","","","","","","",108210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111578,"",120529,"","","","","","","","","","","","","","","","","",108124,"","","","","","","","","","","","","","",108545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131513,"","",114794,107390,"","","","","","","","","","","","","","","",105250,"",118542,"",109848,"","","","",110600,"","",138673,"","","","",115600,"","","",101824,"","","","","","","","","","","","","",108697,"","",116454,"","","","","",96753,97239,"","","","","","","","","",115830,"","","",117911,"","",106374
Arfoire,113136,"","","","","",115818,114265,123000,"","","","","","","","","","","","","",113554,"","",105874,"","","",106601,"","","","","","","","","","","","","","","","","","","",95463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133782,"",118795,"","","","","","","","","","","","","","","","","",101453,"","","","","","","","","","","","","","",102139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104200,"","",108495,108283,"","","","","","","","","","","","","","","",114049,"",111078,"",106673,"","","","",101935,"","",101883,"","","","",105288,"","","",105584,"","","","","","","","","","","","","",109134,"","",116193,"","","","","",111887,109106,"","","","","","","","","",118936,"","","",101791,"","",99600
Warechu,0,"","","","","",0,0,189121,"","","","","","","","","","","","","",186215,"","","","","","",217616,"","","","","","","","","","","","","","","","","","","",171914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179262,"",183767,"","","","","","","","","","","","","","","","","",186369,"","","","","","","","","","","","","","",176135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",159578,"","",171001,208218,"","","","","","","","","","","","","","","",171880,"",209777,"",173510,"","","","",191814,"","",180913,"","","","",175654,"","","",161792,"","","","","","","","","","","","","",164744,"","","","","","","","",170864,161990,"","","","","","","","","","","","","",182448,"","",188946
don't crash ty,330469,"","","","","",299728,334008,125633,"","","","","","","","","","","","","",142409,"","","","","","",119505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159559,"",166737,"","","","","","","","","","","","","","","","","",143785,"","","","","","","","","","","","","","",173457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150128,"","",149682,"","","","","","","","","","","","","","","","","","",200249,"",144481,"","","","",129964,"","",139529,"","","","",157585,"","","",147888,"","","","","","","","","","","","","",142296,"","","","","","","","",129857,150665,"","","","","","","","","","","","","",150240,"","",141349
Nep-Nep Done,69726,"","","","","",65256,85417,74160,"","","","","","","","","","","","","",102801,"","","","","","",76569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112559,"",92920,"","","","","","","","","","","","","","","","","",60928,"","","","","","","","","","","","","","",76527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74278,"","",68164,"","","","","","","","","","","","","","","","","","",61537,"",90975,"","","","",80208,"","",89489,"","","","",85010,"","","",72912,"","","","","","","","","","","","","",89407,"","","","","","","","",92271,94241,"","","","","","","","","","","","","",72332,"","",90899
Dark Unicorn,234698,"","","","","",260928,238857,265502,"","","","","","","","","","","","","",218440,"","","","","","",220672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259873,"",233156,"","","","","","","","","","","","","","","","","",240033,"","","","","","","","","","","","","","",202649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",220978,"","",230710,"","","","","","","","","","","","","","","","","","",246649,"",202577,"","","","",207559,"","","","","","","",230218,"","","",232048,"","","","","","","","","","","","","",215753,"","","","","","","","",202464,219393,"","","","","","","","","","","","","",244020,"","",201447
RNG Pls,108638,"","","","","",99793,123224,107196,"","","","","","","","","","","","","",109339,"","","","","","",118037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131697,"",102562,"","","","","","","","","","","","","","","","","",132025,"","","","","","","","","","","","","","",108561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",112128,"","",115118,"","","","","","","","","","","","","","","","","","",112018,"",118095,"","","","",112269,"","","","","","","",122128,"","","",103896,"","","","","","","","","","","","","",114001,"","","","","","","","",119033,104343,"","","","","","","","","","","","","",107384,"","",117382
Doze Station,146066,"","","","","",147081,147329,154369,"","","","","","","","","","","","","",170547,"","","","","","",151676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146138,"",136108,"","","","","","","","","","","","","","","","","",159000,"","","","","","","","","","","","","","",162745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",136617,"","",139238,"","","","","","","","","","","","","","","","","","",138711,"",138532,"","","","",149317,"","","","","","","",142181,"","","",189329,"","","","","","","","","","","","","",144415,"","","","","","","","",142900,149160,"","","","","","","","","","","","","",139480,"","",152513
K-Shadere 1,170968,"","","","","",183895,170026,181737,"","","","","","","","","","","","","",215364,"","","","","","",188960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177171,"",212398,"","","","","","","","","","","","","","","","","",214057,"","","","","","","","","","","","","","",188460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196974,"","","","","","","","","","","","","","","","","","",175381,"",152261,"","","","",168124,"","","","","","","",176437,"","","",162575,"","","","","","","","","","","","","",197480,"","","","","","","","","",158864,"","","","","","","","","","","","","",168704,"","",209938
Noire is the weapon to surpass Metal Gear,0,"","","","","",87162,96977,106280,"","","","","","","","","","","","","",107697,"","","","","","",99065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91287,"",103048,"","","","","","","","","","","","","","","","","",90273,"","","","","","","","","","","","","","",96942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84752,"","","","","","","","","","","","","","","","","","",94332,"",95698,"","","","",88716,"","","","","","","",111273,"","","",90912,"","","","","","","","","","","","","",83848,"","","","","","","","","",90720,"","","","","","","","","","","","","",92027,"","",87410
K-Shadere 2,149720,"","","","","",48209,48430,35278,"","","","","","","","","","","","","",46044,"","","","","","",58944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51585,"",39404,"","","","","","","","","","","","","","","","","",42083,"","","","","","","","","","","","","","",55007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45483,"","","","","","","","","","","","","","","","","","",47128,"",55030,"","","","",47744,"","","","","","","",41911,"","","",46424,"","","","","","","","","","","","","",29192,"","","","","","","","","",75168,"","","","","","","","","","","","","","","","",52031
Noire Done,42233,"","","","","",30399,24624,24122,"","","","","","","","","","","","","",36540,"","","","","","",40377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36879,"",30376,"","","","","","","","","","","","","","","","","",41525,"","","","","","","","","","","","","","",40505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24542,"","","","","","","","","","","","","","","","","","",27984,"",29368,"","","","",40000,"","","","","","","",38240,"","","","","","","","","","","","","","","","","",22344,"","","","","","","","","",31256,"","","","","","","","","","","","","","","","",23428
Player 2 Park,126729,"","","","","",118476,122881,129441,"","","","","","","","","","","","","",125080,"","","","","","",112384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116837,"",0,"","","","","","","","","","","","","","","","","",126347,"","","","","","","","","","","","","","",114490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120560,"","","","","","","","","","","","","","","","","","",113777,"",117935,"","","","",115424,"","","","","","","",122012,"","","","","","","","","","","","","","","","","",122177,"","","","","","","","","",131145,"","","","","","","","","","","","","","","","",107352
grinding Strats,"","","","","","",121597,135617,142832,"","","","","","","","","","","","","",140951,"","","","","","",153823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162533,"",257295,"","","","","","","","","","","","","","","","","",176055,"","","","","","","","","","","","","","",154823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137897,"","","","","","","","","","","","","","","","","","",148454,"",135538,"","","","",133527,"","","","","","","",139653,"","","","","","","","","","","","","","","","","",136943,"","","","","","","","","",119039,"","","","","","","","","","","","","","","","",128711
golden summit,"","","","","","",123225,117008,115377,"","","","","","","","","","","","","",101322,"","","","","","",121091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169665,"",120045,"","","","","","","","","","","","","","","","","",127720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124339,"","","","","","","","","","","","","","","","","","",113634,"",112920,"","","","",136361,"","","","","","","",0,"","","","","","","","","","","","","","","","","",107440,"","","","","","","","","",0,"","","","","","","","","","","","","","","","",122016
C-sha,"","","","","","",109089,107449,91326,"","","","","","","","","","","","","",100697,"","","","","","",92521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107612,"","","","","","","","","","","","","","","","","",113502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140007,"","","","","","","","","","","","","","","","","","","","",87888,"","","","",120896,"","","","","","","",243763,"","","","","","","","","","","","","","","","","",98344,"","","","","","","","","",203792,"","","","","","","","","","","","","","","","",91176
Blanc Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57160
Quest,"","","","","","",264103,321997,292690,"","","","","","","","","","","","","",279921,"","","","","","",274853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273194,"",279514,"","","","","","","","","","","","","","","","","",274185,"","","","","","","","","","","","","","",256410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256281,"","","","","","","","","","","","","","","","","","",319377,"",252448,"","","","",0,"","","","","","","",274867,"","","","","","","","","","","","","","","","","",310740,"","","","","","","","","",289808,"","","","","","","","","","","","","","","","",236088
Grinding done,"","","","","","","",198906,0,"","","","","","","","","","","","","",140903,"","","","","","",163125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132416,"",116777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121465,"","","","","","","","","","","","","","","","","","",244255,"",149974,"","","","",420724,"","","","","","","",136405,"","","","","","","","","","","","","","","","","",132144,"","","","","","","","","",117696,"","","","","","","","","","","","","","","","",124936
Games Vision done,"","","","","","","",89892,243408,"","","","","","","","","","","","","",90447,"","","","","","",91212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92985,"",88419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85456,"","","","","","","","","","","","","","","","","","",96554,"",93392,"","","","",93414,"","","","","","","",101275,"","","","","","","","","","","","","","","","","",88919,"","","","","","","","","",83952,"","","","","","","","","","","","","","","","",89303
vert done (40),"","","","","","","",527530,388373,"","","","","","","","","","","","","",384921,"","","","","","",390430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331022,"","","","","","","","","","","","","","","","","","",440466,"",331955,"","","","",522040,"","","","","","","",334676,"","","","","","","","","","","","","","","","","",360920,"","","","","","","","","",303696,"","","","","","","","","","","","","","","","",396601
steamax,"","","","","","","","",290441,"","","","","","","","","","","","","",236221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245093,"","","","","","","","","","","","","","","","","","",236936,"",189872,"","","","",200176,"","","","","","","",282730,"","","","","","","","","","","","","","","","","",221649,"","","","","","","","","",217697,"","","","","","","","","","","","","","","","",201249
affimojas,"","","","","","","","",159839,"","","","","","","","","","","","","",181581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132512,"","","","","","","","","","","","","","","","","","",148676,"",161241,"","","","",148714,"","","","","","","",183644,"","","","","","","","","","","","","","","","","",297200,"","","","","","","","","",188400,"","","","","","","","","","","","","","","","",162911
final sha,"","","","","","","","",338481,"","","","","","","","","","","","","",400994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348058,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345372,"","","","","","","","","","","","","","","","","","",350606,"",328159,"","","","",321751,"","","","","","","",332321,"","","","","","","","","","","","","","","","","",312024,"","","","","","","","","",333971,"","","","","","","","","","","","","","","","",326191
arfoire,"","","","","","","","",275753,"","","","","","","","","","","","","",301697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270361,"","","","","","","","","","","","","","","","","","",255288,"",281825,"","","","",275456,"","","","","","","",284648,"","","","","","","","","","","","","","","","","",337047,"","","","","","","","","",237070,"","","","","","","","","","","","","","","","",244641
cpu fight,"","","","","","","","",403812,"","","","","","","","","","","","","",415609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337720,"","","","","","","","","","","","","","","","","","",382832,"",402664,"","","","",394011,"","","","","","","",418205,"","","","","","","","","","","","","","","","","",403121,"","","","","","","","","",573937,"","","","","","","","","","","","","","","","",399705
