Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms)
-bm_c4a2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67753,96405,"","",70064,"","",105889,"","","","","","","","","","","","","","","","",143819,"","","","","","","","","",74880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63593
-bm_c4a2b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142864,142653,"","",142054,"","",138548,"","","","","","","","","","","","","","","","","","","","","","","","","","",131056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147752
{Gonarch's Lair}bm_c4a2c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283326,117416,"","",125485,"","",198782,"","","","","","","","","","","","","","","","","","","","","","","","","","",180449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138737
-bm_c4a3a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56458,51317,"","",47077,"","",48722,"","","","","","","","","","","","","","","","","","","","","","","","","","",59868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50786
-bm_c4a3a1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98735,130681,"","",109741,"","",105526,"","","","","","","","","","","","","","","","","","","","","","","","","","",97374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99338
-bm_c4a3b,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87910,64251,"","",56886,"","",55618,"","","","","","","","","","","","","","","","","","","","","","","","","","",56491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55949
-bm_c4a3b1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78539,76900,"","",86578,"","",96708,"","","","","","","","","","","","","","","","","","","","","","","","","","",108614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176635
-bm_c4a3b2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97483,54201,"","",60135,"","",55024,"","","","","","","","","","","","","","","","","","","","","","","","","","",59266,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51475
-bm_c4a3c,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55403,49302,"","",56197,"","",55827,"","","","","","","","","","","","","","","","","","","","","","","","","","",42850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55140
-bm_c4a3c1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43448,41824,"","",41222,"","",44532,"","","","","","","","","","","","","","","","","","","","","","","","","","",52905,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41102
-bm_c4a3c2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281171,194381,"","",230414,"","",117743,"","","","","","","","","","","","","","","","","","","","","","","","","","",169966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144378
-bm_c4a3d,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",340822,319307,"","",321869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325867
{Interloper}bm_c4a3d1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65903,67776,"","",131119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55018
Nihilanth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190775,143169,"","",166963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152471
