Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Airstrip,208143,205283,205001,205732,204763,205064,204912,204970,205022,205114,0,205051,204988,205117,205155,205257,204886,205750,205327,205125,205015,205214,205116,205135,205531,205222,205036,204960,205399,205141,205518,205210,204999,205087,204998,205221,205618,0,205103,205151,205115,205142,205204,205228,205334,205333,205122,"",204900,0,205152,205203,205145,205300,205220,205251,205083,205152,205689,205864,204872,205223,205352,205356,205249,205393,205317,205146,206750,204997,205555,205314,205425,205382,205204,205358,205375,206588,206231,205201,205393,205280,205179,205198,"",205162,205038,205337,205041,205770,"",206607,205466,205065,205159,205270,205162,205110,205063,205320,205418,205036,205221,204918,206263,206166,205110,205218,205284,205323,205056,205175,205111,205281,205202,204885,205900,205157,205156,205056,205457,"",205182,205254,205042,205256,205130,205277,205302,204907,205571,205225,205102,204966,205447,205498,205204,205303,205236,205208,205057,205170,205612,205436,205060,205282,205251,207498,205135,205295,205033,205146,"",204974,207785,205731,205759,205668,205287,207151,205429,205262,205362,205138,205114,205343,205278,205407,204812,204976,205301,205123,204908,205433,205017,205000,205260,205045,205178,205213,205282,205089,205321,205058,205653,205163,205657,205112,205161,205615,205186,"",205162,205079,205230,205863,205281,205188,205488,205364,"",205121,204896,205597,205292,205159,205264,207008,205505,205335,206680,204970,205554,205277,204927,"",206658,206747,205253,205432,205316,205329,205179,205461,205093,205029,205070,205495,205163,205389,206448,205902,205312,205059,205327,205082,205151,205286,204900,205766,204798,204993,204980,204793,205044,204999,204960,205107,204630,204862,204602,205139,205038,205027,205378,205431,206460,205022,205063,205256,"",204938,205237,204949,"",205177,205203,206250,205128,205027,204933,205335,"",205266,204966,204983,205241,204873,204761,"",204886,"",204929,205224,205162,205052,204884,205494,204959,205031,204963,205238,205269
Pianta 5,117771,114929,118979,117433,127641,123952,116434,"",94294,"",121633,116804,118002,115398,"","","",117934,"",124995,"",120157,112491,121759,127183,129035,116648,95717,113644,156031,114057,122378,91041,117451,"",134432,115978,121357,"","",114157,"","",158338,117850,117247,93152,"",115378,"","",113701,"","",124943,89923,"",115408,"","",119064,117062,"",113985,116954,118346,116351,"","",119912,114346,116491,115024,91989,116896,91837,120664,121506,"","","","","",117896,"",102557,135114,117026,120189,94256,"",119734,111297,114745,115622,117163,122898,111091,127347,120026,"",116846,"",119622,"",116408,"",111186,116107,121382,117072,"",91699,124430,117535,92600,"",111502,116483,"","","",117481,"",114301,121880,91208,94063,"","",120773,117875,122714,92454,"",117098,119329,"",114556,110392,115281,"",91601,91937,120246,91292,"","",95124,"",116206,113864,"",133783,"","",118631,112750,115940,113451,"","",114265,119687,116811,125451,126777,124114,121179,"","",94806,119850,"","","",117136,"","","","","",90216,120597,115963,"","",124672,110913,114128,115162,"",116588,112024,108526,118003,90888,"","",117354,"",125606,"",116907,"","","","",96158,"","","",122482,121793,123572,"","",116610,127361,117594,"",90758,95246,117364,91560,117271,"",112529,91416,110788,115970,117783,"",115127,"",94952,117036,114982,159057,116893,"",91926,113920,115018,"","",95801,125720,113253,117941,"","","",124620,116997,"","","","","","",111166,"",111523,"",123562,115458,121426,91465,119749,95735,119362,"","",111745,"",122452,114494,123434,"",116905,"","","",120782,91926,114003,"",118670,120738,"",113845,111503
Pianta 6,118788,114776,113558,119829,119056,120458,117283,"",113594,"",117632,114228,116978,115610,"","","",114274,"",114816,"",129041,120740,117991,115021,112902,119943,118201,117384,125815,127901,118989,118030,123922,"",114826,123423,116051,"","",127694,"","",114793,114732,117162,113517,"",117137,"","",110835,"","",119535,118043,"",121426,"","",118413,115829,"",114681,115414,117538,118889,"","",113408,115027,121020,114287,114853,115929,126551,113093,118738,"","","","","",117322,"",113170,"",126838,119033,114960,"",117603,122296,117683,112777,"",121435,118464,115240,"","",117994,"",120440,"",114773,"",113511,"",113273,114045,"",116664,121684,118093,117146,"",114237,113963,"","","",112204,"",117917,120431,112759,122464,"","",113426,112907,117320,114642,"",115109,119074,"",114783,112494,116943,"",113910,115789,113999,113410,"","",119848,"",114550,112783,"",118654,"","",115348,113527,114835,116567,"","",117735,114814,112747,116469,120934,119703,116116,"","",115314,115608,"","","",116479,"","","","","",113601,121332,119767,"","","",111410,124546,128067,"",113740,115656,114969,118176,117588,"","",115335,"",113667,"",118058,"","","","",119094,"","","",115609,115303,114959,"","",114056,"",116281,"",115632,117479,114725,119032,118257,"",113744,118501,115339,117270,115567,"",115792,"",121081,118043,116473,117472,115827,"",114229,115313,116634,"","",115512,119800,113075,114489,"","","",118048,110955,"","","","","","",114940,"",122634,"",114812,117783,111859,111457,"",112133,116894,"","",115981,"",116404,122762,112988,"",116993,"","","",115407,111469,111042,"",111740,117342,"",122680,113025
Pianta 7,49960,48836,49070,48667,50088,49144,50378,"",48549,"",50320,49903,53629,48974,"","","",48639,"",57597,"",49170,48846,48774,58773,48627,49161,48637,49749,49177,49121,50586,50061,48802,"",50101,48741,48699,"","",49632,"","","",48895,48662,49060,"",50039,"","",49979,"","",48774,49753,"",48820,"","",53144,48941,"",48865,50135,49925,48849,"","",48694,48759,48893,49612,49799,48841,48643,49840,49067,"","","","","",49860,"",49294,"",49809,48912,51314,"",50023,49193,48621,50854,"",49859,53400,49827,"","",49013,"",48891,"",50065,"",49279,"",48782,48860,"",48771,48688,49892,48980,"",49648,48705,"","","",48893,"",48941,49021,49893,48638,"","",48977,51095,48758,48773,"",49027,49843,"",48648,48672,48617,"",52931,49856,49770,49167,"","",49847,"",48675,48695,"",48502,"","",49124,49141,48833,49742,"","",48897,49979,51910,48990,53136,48704,50131,"","",49603,48924,"","","",49365,"","","","","",49670,48890,50024,"","","",48496,48704,50056,"",49009,49332,53941,48866,57434,"","",48867,"",48841,"",48847,"","","","",48940,"","","",48644,49036,50255,"","",49004,"",48944,"",48862,54362,49053,53308,48726,"",51044,49057,48950,49835,48705,"",50829,"",54249,48650,48769,49916,48754,"",48697,48815,50175,"","",48902,53023,59834,52813,"","","",48509,48830,"","","","","","",50638,"",53229,"",51444,48730,50016,48774,"",48759,48588,"","",48780,"",50739,49953,49935,"",50064,"","","",48600,48549,48638,"",53017,49652,"",48859,50338
Pinna 1,142366,144250,154176,147887,151181,179982,144986,"",148036,"",160289,147715,141652,152734,"","","",156145,"",155715,"",145383,145971,146953,154490,146037,148440,158758,161633,"",154089,141311,169094,144245,"",162500,176941,155694,"","","","","","",147081,153084,159214,"","","","",148648,"","",153188,153476,"",155600,"","",156094,146639,"",178315,154288,147216,146439,"","",164593,145220,155001,147250,"","",148283,159449,175862,"","","","","",155021,"",148186,"","",153185,156508,"","","",145165,160388,"",157896,146571,155990,"","",158519,"",162079,"",146822,"",155260,"",154420,159171,"",165484,154337,152555,146253,"","",154658,"","","",157620,"",147648,144478,156495,155054,"","",154377,146189,158121,146404,"",143726,156607,"","",146069,154075,"",162303,152216,157595,145470,"","",157832,"",141010,145195,"",144502,"","",159043,143786,156311,161454,"","",156277,"",142728,147782,143539,145488,145940,"","",144408,154206,"","","",164611,"","","","","",156377,141306,146005,"","","",145207,"",143446,"",155450,146825,145249,159430,"","","","","",148978,"",157840,"","","","",153727,"","","",165067,143331,"","","",141495,"",153777,"",146461,154509,145241,"",157048,"","",147709,145454,"",153820,"",146358,"",141454,145909,144562,147720,145873,"",153165,153153,148867,"","",142786,155899,143723,156310,"","","",152823,172370,"","","","","","",153119,"",152121,"",144845,144928,145584,142656,"",141110,152630,"","","","",139602,140810,144549,"",152317,"","","",154712,150906,143963,"",165500,153645,"",156160,152825
Pinna 2,82304,77428,77114,77115,77506,77160,77385,"",77491,"",77198,77246,78045,77683,"","","",77329,"",77242,"",77064,81912,82591,77555,"",82544,77578,77704,"",77105,77471,"",77389,"",78186,78353,77379,"","","","","","",77771,77750,77732,"","","","",77805,"","",77064,77146,"",77700,"","",77233,79513,"",77439,77524,77112,92581,"","",77839,77594,77842,77368,"","",77335,"",78186,"","","","","",77183,"",77474,"","",77893,77362,"","","",77487,77577,"",77438,77545,77345,"","",88216,"",77360,"",77755,"",77099,"",77535,77693,"",77422,"",77110,77680,"","",77389,"","","",82486,"",77338,77505,77160,77652,"","",77584,77136,81977,77569,"",77556,78271,"","",77630,77943,"",77545,77085,77140,77317,"","",77578,"","",77329,"",77417,"","","",77727,77885,77319,"","","","",77226,78104,76908,77551,77360,"","",78233,77461,"","","",77482,"","","","","",77697,77197,77179,"","","",82014,"",77424,"",77426,87507,77634,"","","","","","",77789,"",77305,"","","","",77808,"","","",77136,77305,"","","",77411,"",82212,"",77493,77575,77162,"",77876,"","",77437,76922,"",77377,"",82180,"",77244,77400,76767,77521,77064,"",78995,77511,76902,"","",77199,77436,"",77043,"","","",82732,76868,"","","","","","",77438,"",77007,"",77248,77144,77429,77118,"",77452,"","","","","",92527,77514,77404,"",77666,"","","",77254,77603,77130,"",77183,"","",77420,77160
Pinna 3,91533,91868,114655,96503,99639,89816,94989,"",87961,"",87988,90289,102336,87783,"","","",90377,"",87557,"",86533,100827,89861,96264,"",90770,96734,90975,"",89478,91651,"",91030,"",98808,98013,95216,"","","","","","",87473,97781,93571,"","","","",90756,"","",86501,91387,"","","","",98789,"","",87015,87801,99104,88464,"","",118198,88047,87530,88569,"","",100491,"",88330,"","","","","",90714,"",92613,"","",88277,88541,"","","",90960,88973,"",88150,96675,97809,"","","","",87965,"",88524,"",88886,"",114709,91856,"",95636,"",92288,88958,"","",87688,"","","",87920,"",96310,87577,88000,93032,"","","",87676,87850,90840,"",87154,92235,"","",106162,88063,"",95473,87579,87914,94529,"","",87924,"","",87955,"",90765,"","","",88256,88744,88029,"","","","",89698,92961,88667,87868,92368,"","",91645,99096,"","","",88487,"","","","","",90612,89158,89031,"","","",92831,"","","",87537,92567,103167,"","","","","","",87967,"",87883,"","","","",97529,"","","",89739,87216,"","","",92445,"",91104,"",94059,91382,90499,"",93447,"","",87795,89821,"",87797,"",96237,"",99055,93346,96765,94502,97491,"",100603,93235,91392,"","",92033,89521,"",88021,"","","",94966,86163,"","","","","","",87264,"","","",91473,88423,90039,86708,"",106033,"","","","","",87984,99901,93693,"",85693,"","","",85942,85567,"","",85599,"","","",106908
Pinna 4,91893,99104,97984,97072,100431,102505,98529,"",100489,"",90997,102928,100267,91361,"","","",99604,"",90539,"",98881,100572,100993,110166,"",99021,101720,91261,"",92082,91398,"",91759,"",91443,90961,90777,"","","","","","",92613,90852,99919,"","","","",91525,"","",90759,90875,"","","","",101095,"","",102682,102890,91021,91616,"","",102674,92037,91127,90976,"","",91248,"",91326,"","","","","",91513,"",99388,"","",91282,101737,"","","",91600,91090,"",98987,101721,92104,"","","","",104268,"",91748,"",110327,"",91612,97814,"",91795,"",90698,91377,"","",102312,"","","",91295,"",101493,91348,92279,102075,"","","",100396,91060,90258,"",100823,91686,"","",90628,91631,"",90221,91414,91433,91090,"","",90591,"","",92881,"",91782,"","","",102179,104579,101283,"","","","",91267,"",92315,91336,101308,"","",91158,98962,"","","",90545,"","","","","",90693,91471,90884,"","","","","","","",90789,99527,91464,"","","","","","","","",91262,"","","","","","","","","",91408,"","","",90493,"",98902,"",90896,90889,90970,"",102433,"","",90619,91295,"",91748,"",91001,"",100342,90956,100261,101174,90833,"",90697,100862,101169,"","",91635,90646,"",109096,"","","",113202,90764,"","","","","","",91918,"","","",100229,99848,92118,90731,"",90405,"","","","","","",100747,91224,"",91567,"","","",90820,90053,"","",90539,"","","",100096
GO TO 3,285963,151158,132642,173008,140490,"",142934,"",192830,"",137153,138433,"",139793,"","","",139268,"",140692,"",144840,"",142735,145795,"",166928,138037,138321,"","",148964,"","","",166893,167947,138462,"","","","","","",139147,"",158732,"","","","",171867,"","",140933,146517,"","","","","","","","",139188,140807,140324,"","",139925,135409,137227,"","","","","","","","","","","",142204,"","","","",143552,134324,"","","",144465,"","",139930,139569,"","","","","",133384,"",132850,"",132556,"",137002,"","",140311,"",171228,138147,"","",146767,"","","",144198,"","",141922,164045,"","","","","",135743,137977,"",132827,"","","",134927,181914,"",141256,163496,"",133832,"","",169047,"","","","",138908,"","","",133860,143939,146072,"","","","","","",138225,136079,142508,"","",133044,"","","","",138746,"","","","","",137048,149517,141498,"","","","","","","",134873,132043,132996,"","","","","","","","",130818,"","","","","","","","","",141373,"","","",151145,"",158882,"",135153,145066,"","","","","",136190,136293,"",167054,"",168351,"",143869,176367,132416,134263,138311,"",134654,140341,139146,"","",148814,142980,"",141643,"","","","",173725,"","","","","","",153875,"","","",164314,133860,133532,147889,"",141329,"","","","","","","",131752,"",150244,"","","",136971,143919,"","",140181
Pinna 7,62709,63416,66539,65406,61166,"",62527,"",63800,"",61441,65530,"",66477,"","","",63878,"",61031,"",65513,"",61859,62746,"",62312,63387,66617,"","",66435,"","","",64268,63592,62849,"","","","","","",64586,"","","","","","",61559,"","",69577,62211,"","","","","","","","",62183,60867,63113,"","",69254,64209,61964,"","","","","","","","","","","",61054,"","","","",60993,61405,"","","",63568,"","",63562,61018,"","","","","",62109,"",62504,"",63187,"",63565,"","",62346,"",60938,61803,"","",61674,"","","",61776,"","",61955,61416,"","","","","",61858,62663,"",61406,"","","",61084,"","",62262,62808,"",61851,"","",64211,"","","","",61958,"","","",62809,61432,61167,"","","","","","",61398,62574,62440,"","",62018,"","","","",64173,"","","","","",61147,61858,61145,"","","","","","","",60964,61194,64283,"","","","","","","","",60915,"","","","","","","","","",68972,"","","",61440,"",62615,"",61124,62954,"","","","","",61338,61067,"",60778,"",65785,"",61355,61223,62587,60967,60838,"",60989,60643,60465,"","",62591,61184,"",60850,"","","","","","","","","","","",60649,"","","",60836,62552,62467,60934,"",62239,"","","","","","","",60745,"",61219,"","","",62169,62311,"","",60690
Ricco 1,112217,112139,111553,120564,110336,"",112799,"",114208,"",113235,113447,"",110966,"","","",111580,"",109201,"",110728,"",112109,111598,"","",110793,111967,"","",120510,"","","",126332,112767,112330,"","","","","","",110984,"","","","","","",113208,"","",110997,111362,"","","","","","","","",130832,112352,112201,"","","",112244,110747,"","","","","","","","","","","",115503,"","","","",111257,115079,"","","",111413,"","",111009,110824,"","","","","",110740,"",112359,"",111722,"","","","",111330,"",113333,124852,"","",110608,"","","",112590,"","",112386,111065,"","","","","",112027,113675,"",111164,"","","",111621,"","",111601,131803,"",110509,"","",111259,"","","","",120421,"","","",111437,113456,110776,"","","","","","",118073,112594,112538,"","",111716,"","","","",111499,"","","","","",111633,113103,112981,"","","","","","","",113807,111835,113226,"","","","","","","","",111616,"","","","","","","","","",112894,"","","",117388,"",110962,"",111428,113586,"","","","","",111255,111370,"",111081,"",112067,"",110654,111454,112003,112539,111869,"",119521,111854,112725,"","",113188,112896,"",112939,"","","","","","","","","","","",113495,"","","",114468,111220,110965,111453,"",111491,"","","","","","","",111435,"",112860,"","","",111693,111598,"","",110185
Ricco 2,95668,93195,95323,95353,93547,"",94624,"",109750,"",93836,95214,"",96487,"","","",96999,"",93275,"",93511,"",95696,99452,"","",92445,"","","",94009,"","","",102317,94722,93604,"","","","","","",94021,"","","","","","",93640,"","",93968,94187,"","","","","","","","",96577,94483,93795,"","","",96929,98597,"","","","","","","","","","","",93206,"","","","",95566,93038,"","","",93785,"","",94015,92583,"","","","","",93735,"",95378,"",94905,"","","","",93786,"",93214,94491,"","",99596,"","","",100381,"","",97140,97384,"","","","","",93208,94249,"",91930,"","","",93984,"","",95640,"","",93276,"","",93070,"","","","",92530,"","","",98680,96110,94770,"","","","","","",104276,93065,92539,"","",97828,"","","","",95124,"","","","","",93468,94090,97812,"","","","","","","",97473,93626,94136,"","","","","","","","",93014,"","","","","","","","","",93489,"","","",93882,"",96084,"",93229,91942,"","","","","",95926,104631,"",94543,"",94472,"",92648,94735,93305,93195,93188,"",92390,95625,91736,"","",91846,92380,"",95978,"","","","","","","","","","","",94523,"","","",93277,93204,92473,92804,"",93413,"","","","","","","",93071,"",96851,"","","",93710,94378,"","",92910
Ricco 3,50354,50130,50366,51109,50432,"",50302,"",59065,"",64916,50002,"",53838,"","","",50726,"",50786,"",50375,"",50629,50521,"","",53014,"","","",50621,"","","",50102,50378,50986,"","","","","","",52771,"","","","","","",49961,"","",50218,54869,"","","","","","","","",49761,50026,50807,"","","","",50570,"","","","","","","","","","","",50496,"","","","",50638,52365,"","","",50069,"","",50403,50480,"","","","","",50350,"",50516,"",52631,"","","","",65275,"","",50168,"","","","","","",50188,"","",50404,50207,"","","","","",50153,50357,"",50378,"","","",50456,"","",50047,"","",50300,"","",54905,"","","","",50351,"","","",51135,52520,52821,"","","","","","","","",50800,"","",50741,"","","","",53393,"","","","","",53982,55900,51455,"","","","","","","",58808,50088,64367,"","","","","","","","",52506,"","","","","","","","","",50153,"","","",63032,"",49828,"",50792,50865,"","","","","",50723,50899,"",50128,"",51956,"",49707,68487,49885,52837,52759,"",50573,49929,51642,"","",50340,50040,"",80777,"","","","","","","","","","","",49546,"","","",51116,50133,50626,55121,"",52844,"","","","","","","",50363,"",64696,"","","",50454,50071,"","",50370
Ricco 4,83631,83613,83531,88082,83045,"",101259,"",82975,"",83632,84251,"",84685,"","","",120366,"","","",83920,"",85347,84791,"","",83334,"","","",85020,"","","",84855,88223,83836,"","","","","","",83439,"","","","","","",83572,"","",83011,83475,"","","","","","","","",96612,87996,85250,"","","","",83257,"","","","","","","","","","","",83690,"","","","","","","","","",85363,"","",82953,82908,"","","","","",83186,"",83652,"",83139,"","","","",82815,"","",83211,"","","","","","","","","",83963,83246,"","","","","",108973,83950,"",83664,"","","",83444,"","",84912,"","",83331,"","",83635,"","","","",83737,"","","",84027,86949,83106,"","","","","","","","",83723,"","",83414,"","","","",82725,"","","","","",83805,84367,112325,"","","","","","","",114083,83200,82714,"","","","","","","","",83532,"","","","","","","","","",83013,"","","",82601,"",106856,"",82675,107515,"","","","","",83955,84092,"",83454,"",82045,"",83672,87162,"",82678,82240,"",81352,81886,82408,"","",82831,82268,"",87051,"","","","","","","","","","","",83525,"","","",82624,83086,83877,83493,"",84132,"","","","","","","",83441,"",82118,"","","",91895,82611,"","",81732
Ricco 5,92622,92866,93226,93265,94455,"",93406,"",96138,"",92953,92854,"",92797,"","","",97339,"","","",92442,"",94000,92511,"","",93175,"","","",127688,"","","",92132,99235,95172,"","","","","","",92505,"","","","","","",97164,"","",92317,92651,"","","","","","","","",93666,101826,92276,"","","","",95362,"","","","","","","","","","","",97574,"","","","","","","","","",94625,"","",93075,91695,"","","","","",92526,"",92971,"",92696,"","","","",91878,"","",95051,"","","","","","","","","",98209,92517,"","","","","",93485,92281,"",95063,"","","",92420,"","",93521,"","",94704,"","",101876,"","","","",93110,"","","",101308,92496,92619,"","","","","","","","",92009,"","",95297,"","","","",92332,"","","","","",95549,101621,95096,"","","","","","","","","",95578,"","","","","","","","",95406,"","","","","","","","","",94080,"","","",93119,"",93821,"",93166,"","","","","","",93669,94206,"",100732,"",93624,"",92431,95785,"",93615,91535,"",92056,92339,93746,"","",91614,93257,"",92448,"","","","","","","","","","","",91658,"","","",105820,94948,93795,94589,"",93684,"","","","","","","",92478,"",92571,"","","",92115,91265,"","",98280
