Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
-3-3 - rainbow drop 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125337,"","",124670,"","","",133747,"",125003,"","","","","","","","","","",120300,"",121255,"","",127961,127354,"",128101,125694,"","","","","",127640,126657,125410,"",126389,125401,123652,126300,123288,"","","","","","","","","",123089,120159,125387,"","","","","",125935,"","","","",117088,121284,"","","",123533,"","","",123815,"","",119688,120501,"","","","","","","","",114988,"","","",115583,109013,"","","","","","","",114572,109295
{Ripple Field} kaizo lanturn,121340,74536,61863,"",52712,"",65193,"","","","","","","","","","","",44183,"",49028,"","","","","","",62807,"","",61387,"","","","","","",45130,"","","","","","",46503,55446,"","","","","",45705,"","","","",55350,"","","",42369,"","","",42352,"","","","","","",42091,"","",46340,"","",38011,"",36880,"",38248,"","","","",35365,37762,37011,39120,"",33944,36312,34313,"",40258,"","",31746,36483,"","","","","","","","",42760,"","","","",35106,"","","","","","",37262,"","","","","","","",36495,"",32424,30904,"",32522,25836,"","","","","","","","","","","","","","","","","","",34297,"","",20006,"","","",20796,"",15631,"","","","","","","","","","","","",15516,"","",13993,22344,"",17456,18041,"","","","","",18758,33720,17004,"",25449,13988,14292,16277,"","","","","","","","","","",26584,34712,15315,"","","","","",21963,"","","","",13600,25090,"","","",19062,"","","",16248,"","",17619,21572,"","","","","","","","",20056,"","","",18153,17977,"","","","","","","",15531,15530
-4-1 - awful,127419,117680,137841,"",109464,"",112807,"","","","","","","","","","","",103828,"",98077,"","","","","","",98158,"","",104912,"","","","","","",97570,"","","","","","",99529,95353,"","","","","",94196,"","","","",98196,"","","",95372,"","","",97785,"","","","","","",97470,"","",97951,"","",92755,"",94134,"",100583,"","","","",96710,96054,100342,96563,"",94376,92982,111213,"",112051,"","",93676,122094,"","","","","","","","",116646,"","","","",85230,"","","","","","",85320,"","","","","","","","","",86789,86961,"",89989,118983,"","","","","","","","","","","","","","","","","","",89519,"","",88367,"","","","","","","","","","","","","","","","","","",97644,"","",88635,95808,"",94316,105496,"","","","","",93131,86789,85662,"",84849,87352,90113,90132,"","","","","","","","","","",84825,90111,81702,"","","","","",94695,"","","","",90502,85203,"","","",87583,"","","",87812,"","",90956,85737,"","","","","","","","",89850,"","","",82150,83585,"","","","","","","",87814,87269
-4-2 - reset,159858,133543,156591,"",138937,"",122337,"","","","","","","","","","","",120347,"",112396,"","","","","","",102882,"","",105346,"","","","","","",105247,"","","","","","",97624,109074,"","","","","",98313,"","","","",103270,"","","",100131,"","","",88253,"","","","","","",103021,"","",83037,"","",95212,"",93009,"",103288,"","","","",86953,104645,"",72168,"",96116,90652,100919,"",85365,"","",97646,87521,"","","","","","","","",83985,"","","","",88957,"","","","","","",92787,"","","","","","","","","",72973,88330,"",65581,129219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85121,"","","",105896,"","",70723,"","","","","","","",66147,"","",115614,62425,62787,"","","","","","","","","","",94282,"",63271,"","","","","","","","","","",60412,86071,"","","",65042,"","","",81791,"","",92100,69479,"","","","","","","","","","","","",64205,93007,"","","","","","","",67896,63403
-4-3 - fish platforming 2,"","","","","","","","","","","","","","","","","","",88883,"",105604,"","","","","","",88841,"","",91676,"","","","","","",93128,"","","","","","",84185,89343,"","","","","",84617,"","","","",85742,"","","",86434,"","","",87100,"","","","","","",89464,"","",88581,"","",83635,"",82824,"",76840,"","","","",81751,77939,"","","",78241,79794,"","",75311,"","",79865,"","","","","","","","","","","","","","",76215,"","","","","","",74149,"","","","","","","","","",73749,79406,"",72462,76095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77454,"","","",71505,"","",72582,"","","","","","","",72783,"","",74906,75719,75822,"","","","","","","","","","",72797,"",78780,"","","","","","","","","","",75121,72191,"","","",71575,"","","",72149,"","",76649,73951,"","","","","","","","","","","","",73148,71460,"","","","","","","",76251,76332
-4-4 - rainbow drop 4,"","","","","","","","","","","","","","","","","","",337164,"",239571,"","","","","","",154156,"","",167896,"","","","","","","","","","","","","",129381,184656,"","","","","",127768,"","","","",133734,"","","",133507,"","","",141498,"","","","","","","","","",122755,"","","","",124683,"",117985,"","","","",119622,119183,"","","",122766,116110,"","",113928,"","",114838,"","","","","","","","","","","","","","",114771,"","","","","","",111408,"","","","","","","","","",119968,115996,"",114544,227994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114580,"","","","","","",109198,"","","","","","","","","","",107602,109874,"","","","","","","","","","","","","",113438,"","","","","","","","","","",110263,108672,"","","",108479,"","","","","","",107036,106620,"","","","","","","","","","","","",113893,111216,"","","","","","","",105151,113485
{Iceberg} BEEG yoshi,202401,103265,107866,"",79061,"","","","","","","","","","","","","",25118,"",23545,"","","","","","",63742,"","",116458,"","","","","","","","","","","","","",25436,23124,"","","","","",23971,"","","","",37694,"","","",18600,"","","",47982,"","","","","","","","","",25088,"","","","",19216,"",21533,"","","","",18656,25290,"","","",24168,34903,"","",29027,"","",22068,"","","","","","","","","","","","","","",17850,"","","","","","",18116,"","","","","","","","","",22859,17556,"",18237,30167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18640,"","","","","","",19331,"","","","","","","","","","",19184,17781,"","","","","","","","","","","","","",,"","","","","","","","","","",18581,18747,"","","",20236,"","","","","","",19868,18707,"","","","","","","","","","","","",18546,19000,"","","","","","","",17863,18746
-5-1 - gordo world,142739,114144,101365,"",96454,"","","","","","","","","","","","","",103906,"",97276,"","","","","","",98859,"","",95948,"","","","","","","","","","","","","",99628,100570,"","","","","",96675,"","","","",93908,"","","",96051,"","","",102407,"","","","","","","","","",95370,"","","","",92241,"",97632,"","","","",91223,94387,"","","",95364,97773,"","",86324,"","",111351,"","","","","","","","","","","","","","",83777,"","","","","","",82008,"","","","","","","","","",82073,80736,"",80749,98602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81966,"","","","","","",80654,"","","","","","","","","","",79297,79733,"","","","","","","","","","","","","",99682,"","","","","","","","","","",83045,80355,"","","",80603,"","","","","","","",79953,"","","","","","","","","","","","",80432,79770,"","","","","","","",79633,81194
-5-2 - waiu meme kill,307545,127047,103781,"",98436,"","","","","","","","","","","","","",107269,"",124130,"","","","","","",96753,"","",121620,"","","","","","","","","","","","","",94069,85738,"","","","","",90786,"","","","",98054,"","","",84990,"","","",100473,"","","","","","","","","",80989,"","","","",90217,"",85424,"","","","",84359,84374,"","","",82137,88125,"","",92037,"","",90882,"","","","","","","","","","","","","","",85709,"","","","","","",91729,"","","","","","","","","",84139,78419,"",78423,97538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83260,"","","","","","",82587,"","","","","","","","","","",84754,76622,"","","","","","","","","","","","","","","","","","","","","","","","",79311,78718,"","","",78937,"","","","","","","",77036,"","","","","","","","","","","","",80308,78524,"","","","","","","",79828,77029
--5-3 - StonedCoo,106244,72762,64638,"",69180,"","","","","","","","","","","","","",63927,"",65281,"","","","","","",62511,"","",61968,"","","","","","","","","","","","","",62494,62530,"","","","","",61034,"","","","",61945,"","","",63228,"","","",62693,"","","","","","","","","",62690,"","","","",62236,"",60533,"","","","",60912,62966,"","","",59101,59747,"","",56491,"","",56513,"","","","","","","","","","","","","","",57243,"","","","","","",56545,"","","","","","","","","",57925,56426,"",62236,62119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57299,"","","","","","",63233,"","","","","","","","","","",57747,57194,"","","","","","","","","","","","","","","","","","","","","","","","",55791,57573,"","","",62188,"","","","","","","",56210,"","","","","","","","","","","","",56710,57652,"","","","","","","",57103,56351
-5-4 - DroppedCoo,184394,125447,119148,"",125306,"","","","","","","","","","","","","",119058,"",135838,"","","","","","",109270,"","",118042,"","","","","","","","","","","","","",112564,127491,"","","","","",119101,"","","","",114759,"","","",119646,"","","",118238,"","","","","","","","","",123021,"","","","",115009,"",105029,"","","","",103997,106348,"","","",105137,106074,"","",112082,"","",109345,"","","","","","","","","","","","","","",109464,"","","","","","",97663,"","","","","","","","","",96217,93026,"",94430,115781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89717,"","","","","","",100390,"","","","","","","","","","",90311,90729,"","","","","","","","","","","","","","","","","","","","","","","","",93505,91283,"","","",91620,"","","","","","","",106478,"","","","","","","","","","","","",86695,90312,"","","","","","","",88978,90462
-5-5 - rick%,"","","","","","","","","","","","","","","","","","",210853,"",169376,"","","","","","",139978,"","",149259,"","","","","","","","","","","","","",202638,146021,"","","","","",132317,"","","","",186723,"","","",200446,"","","",151727,"","","","","","","","","",141933,"","","","",149128,"",126678,"","","","",135269,131257,"","","",128598,127532,"","",124761,"","",135002,"","","","","","","","","","","","","","",145680,"","","","","","",127862,"","","","","","","","","",129072,122411,"",121267,232158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127378,"","","","","","",122574,"","","","","","","","","","",125310,133788,"","","","","","","","","","","","","","","","","","","","","","","","",121970,120960,"","","",120842,"","","","","","","",119858,"","","","","","","","","","","","",122742,127811,"","","","","","","","",126216
"{Red Canyon} Mr, Blue Sky by ELO","","","","","","","","","","","","","","","","","","",76943,"",68825,"","","","","","",50787,"","",51444,"","","","","","","","","","","","","",95151,65837,"","","","","",49419,"","","","",45390,"","","",80073,"","","",80492,"","","","","","","","","",31462,"","","","",28102,"",29321,"","","","",31349,26492,"","","","",26136,"","",26626,"","",25487,"","","","","","","","","","","","","","",30072,"","","","","","",26098,"","","","","","","","","",31069,25449,"",25055,30409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39775,"","","","","","","","","","","",29179,"","","","","","","","","","","","","","","","","","","","","","","","",44982,49395,"","","",31753,"","","","","","","",26469,"","","","","","","","","","","","",40212,34759,"","","","","","","","",37118
-6-1 - fish platforming 3,"","","","","","","","","","","","","","","","","","",153445,"",135788,"","","","","","",133747,"","",126464,"","","","","","","","","","","","","",141362,127355,"","","","","",123593,"","","","",168416,"","","",125902,"","","",121652,"","","","","","","","","",120334,"","","","",117360,"",117451,"","","","",119051,118830,"","","","",111225,"","","","","",114170,"","","","","","","","","","","","","","",116217,"","","","","","",127434,"","","","","","","","","",116563,,"",120513,123239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87886,"","","","","","","","","","","",90058,"","","","","","","","","","","","","","","","","","","","","","","","",86366,87904,"","","",85777,"","","","","","","",84424,"","","","","","","","","","","","",86847,"","","","","","","","","",89599
-6-2 - monkaS drop 6,"","","","","","","","","","","","","","","","","","",235616,"",220719,"","","","","","",324999,"","",152503,"","","","","","","","","","","","","",230381,162576,"","","","","",144251,"","","","",159624,"","","",152511,"","","","","","","","","","","","","",166107,"","","","",183606,"",143292,"","","","",138264,143743,"","","","",135739,"","","","","",134580,"","","","","","","","","","","","","","",129273,"","","","","","",130568,"","","","","","","","","",146958,275235,"",132743,140695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127936,"","","","","","","","","","","",137032,"","","","","","","","","","","","","","","","","","","","","","","","",132416,151016,"","","",128973,"","","","","","","",125553,"","","","","","","","","","","","",125279,"","","","","","","","","",125714
-6-3 - the wind tunnel,"",172341,164043,"","","","","","","","","","","","","","","",99489,"",117457,"","","","","","",92593,"","",88979,"","","","","","","","","","","","","",87053,90446,"","","","","",80649,"","","","",82575,"","","",94798,"","","","","","","","","","","","","",92434,"","","","",91314,"",85911,"","","","",87524,87024,"","","","",86253,"","","","","","","","","","","","","","","","","","","","",85263,"","","","","","",84548,"","","","","","","","","",84408,82294,"",83773,86893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84624,"","","","","","","","","","","",81979,"","","","","","","","","","","","","","","","","","","","","","","","",81830,83610,"","","",82198,"","","","","","","",81600,"","","","","","","","","","","","",82186,"","","","","","","","","",80074
-6-4 - up up and away,"",190304,142897,"","","","","","","","","","","","","","","",130138,"",173039,"","","","","","",110136,"","",121148,"","","","","","","","","","","","","",121648,140036,"","","","","",115007,"","","","",113214,"","","",114527,"","","","","","","","","","","","","",144505,"","","","",113632,"",117708,"","","","",111613,99997,"","","","",99977,"","","","","","","","","","","","","","","","","","","","",98452,"","","","","","",96466,"","","","","","","","","",108067,110952,"",101829,114245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107664,"","","","","","","","","","","",98469,"","","","","","","","","","","","","","","","","","","","","","","","",96947,98834,"","","",102829,"","","","","","","",103676,"","","","","","","","","","","","",101139,"","","","","","","","","",99901
-6-5 - damage boosting,"",150662,116828,"","","","","","","","","","","","","","","",102564,"",109806,"","","","","","",96683,"","",99210,"","","","","","","","","","","","","",119595,98934,"","","","","",118716,"","","","",98440,"","","",103684,"","","","","","","","","","","","","",108216,"","","","",94787,"",94808,"","","","",93533,94529,"","","","",94494,"","","","","","","","","","","","","","","","","","","","",85890,"","","","","","",87438,"","","","","","","","","",84936,85260,"",84422,85576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87842,"","","","","","","","","","","",86417,"","","","","","","","","","","","","","","","","","","","","","","","",87407,84926,"","","",85898,"","","","","","","",83454,"","","","","","","","","","","","",83987,"","","","","","","","","",84106
-6-6 - frog RNG,"",186569,152759,"","","","","","","","","","","","","","","",110281,"",127878,"","","","","","",116654,"","",102497,"","","","","","","","","","","","","",102744,117348,"","","","","",168744,"","","","",128463,"","","",105490,"","","","","","","","","","","","","",114961,"","","","",98773,"",97958,"","","","",88679,90573,"","","","",93854,"","","","","","","","","","","","","","","","","","","","",83798,"","","","","","",82911,"","","","","","","","","",82105,83757,"",83656,84543,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82283,"","","","","","","","","","","",82621,"","","","","","","","","","","","","","","","","","","","","","","","",83635,81611,"","","",84253,"","","","","","","",82767,"","","","","","","","","","","","",81726,"","","","","","","","","",84156
{Cloudy Park} Kracko,"",151784,163398,"","","","","","","","","","","","","","","",165218,"",339783,"","","","","","",145355,"","",191796,"","","","","","","","","","","","","",127926,141997,"","","","","","","","","","","","","","",90745,"","","","","","","","","","","","","",137192,"","","","",86907,"",87449,"","","","",83599,83666,"","","","",67063,"","","","","","","","","","","","","","","","","","","","",55220,"","","","","","",71443,"","","","","","","","","",54806,62687,"",44679,72200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47046,"","","","","","","","","","","",59018,"","","","","","","","","","","","","","","","","","","","","","","","",65361,45670,"","","",45359,"","","","","","","",46437,"","","","","","","","","","","","",51745,"","","","","","","","","",
-7-1 - megaman vibes,"",130053,110862,"","","","","","","","","","","","","","","",109732,"",103773,"","","","","","",122344,"","",132084,"","","","","","","","","","","","","",104080,105479,"","","","","","","","","","","","","","",98632,"","","","","","","","","","","","","",103615,"","","","",89670,"",96717,"","","","",93164,87439,"","","","",87886,"","","","","","","","","","","","","","","","","","","","",79582,"","","","","","",81865,"","","","","","","","","",79413,81739,"",79859,82624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77526,"","","","","","","","","","","",78710,"","","","","","","","","","","","","","","","","","","","","","","","",85389,80619,"","","",78144,"","","","","","","",75631,"","","","","","","","","","","","",77639,"","","","","","","","","",126178
-7-2 - HOLD DOWN,"",,73357,"","","","","","","","","","","","","","","",64212,"",65263,"","","","","","",75610,"","",67500,"","","","","","","","","","","","","",113570,62268,"","","","","","","","","","","","","","",65721,"","","","","","","","","","","","","",61003,"","","","",60108,"",60811,"","","","",64355,58706,"","","","",61824,"","","","","","","","","","","","","","","","","","","","",58147,"","","","","","",58557,"","","","","","","","","",54542,54230,"",53135,54537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53627,"","","","","","","","","","","",52079,"","","","","","","","","","","","","","","","","","","","","","","","",53436,51979,"","","",51965,"","","","","","","",53563,"","","","","","","","","","","","",52130,"","","","","","","","","",51859
-7-3 - O.O,"",194511,125506,"","","","","","","","","","","","","","","",103172,"",97858,"","","","","","",105301,"","",88251,"","","","","","","","","","","","","",95828,104763,"","","","","","","","","","","","","","",95211,"","","","","","","","","","","","","",91444,"","","","",91113,"",92584,"","","","",97262,89491,"","","","",89331,"","","","","","","","","","","","","","","","","","","","",87584,"","","","","","",87747,"","","","","","","","","",88077,89923,"",85230,86990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85851,"","","","","","","","","","","",88832,"","","","","","","","","","","","","","","","","","","","","","","","",83447,84702,"","","",86405,"","","","","","","",84146,"","","","","","","","","","","","",81561,"","","","","","","","","",84984
-7-4 - ninjeBaited,"",97054,127038,"","","","","","","","","","","","","","","",111648,"",91727,"","","","","","",81781,"","",82578,"","","","","","","","","","","","","",98312,79430,"","","","","","","","","","","","","","",81823,"","","","","","","","","","","","","",72321,"","","","",75383,"",89771,"","","","",99489,74967,"","","","",69258,"","","","","","","","","","","","","","","","","","","","",74074,"","","","","","",63930,"","","","","","","","","",65894,72938,"",63888,67587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71828,"","","","","","","","","","","",64738,"","","","","","","","","","","","","","","","","","","","","","","","",74440,65848,"","","",64691,"","","","","","","",64256,"","","","","","","","","","","","",64241,"","","","","","","","","",64834
-7-5 - HOLD DOWN,"",111049,90684,"","","","","","","","","","","","","","","",70301,"",72072,"","","","","","",69265,"","",75100,"","","","","","","","","","","","","",64929,61827,"","","","","","","","","","","","","","",62915,"","","","","","","","","","","","","",61022,"","","","",65269,"",64272,"","","","",59422,64425,"","","","",69481,"","","","","","","","","","","","","","","","","","","","",61721,"","","","","","",63727,"","","","","","","","","",63123,60577,"",64994,62134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59942,"","","","","","","","","","","",57618,"","","","","","","","","","","","","","","","","","","","","","","","",60481,57429,"","","",54655,"","","","","","","",54069,"","","","","","","","","","","","",59748,"","","","","","","","","",59903
"-7-6 - top, bottom, top, bottom","",109493,120436,"","","","","","","","","","","","","","","",139763,"",113588,"","","","","","",103146,"","",94884,"","","","","","","","","","","","","",119485,109037,"","","","","","","","","","","","","","",99002,"","","","","","","","","","","","","",105968,"","","","",126926,"",99262,"","","","",109646,92477,"","","","",103274,"","","","","","","","","","","","","","","","","","","","",94648,"","","","","","",93568,"","","","","","","","","",104603,89966,"",90126,101848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90446,"","","","","","","","","","","",84482,"","","","","","","","","","","","","","","","","","","","","","","","",93924,83782,"","","",111003,"","","","","","","",95734,"","","","","","","","","","","","",106158,"","","","","","","","","",84872
-7-7 - fire-stone-spike-ice-cut,"","","","","","","","","","","","","","","","","","",135863,"",138728,"","","","","","",118536,"","",109763,"","","","","","","","","","","","","",112858,122814,"","","","","","","","","","","","","","",119396,"","","","","","","","","","","","","",118908,"","","","",116469,"",124515,"","","","",110758,112543,"","","","",110783,"","","","","","","","","","","","","","","","","","","","",107604,"","","","","","",113012,"","","","","","","","","",112061,97935,"",95922,117866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97771,"","","","","","","","","","","",85001,"","","","","","","","","","","","","","","","","","","","","","","","",90428,85422,"","","",82991,"","","","","","","",105310,"","","","","","","","","","","","",84294,"","","","","","","","","",85658
-DeDeDe,"",246234,172450,"","","","","","","","","","","","","","","",106319,"",118102,"","","","","","",124496,"","",111935,"","","","","","","","","","","","","",128594,71217,"","","","","","","","","","","","","","",112310,"","","","","","","","","","","","","",74510,"","","","",58317,"",52322,"","","","",58657,70626,"","","","",57787,"","","","","","","","","","","","","","","","","","","","",61304,"","","","","","",63025,"","","","","","","","","",57114,56084,"",51997,69341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63787,"","","","","","","","","","","",53725,"","","","","","","","","","","","","","","","","","","","","","","","",48573,54348,"","","",44955,"","","","","","","",50273,"","","","","","","","","","","","",45027,"","","","","","","","","",50827
