Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
Barret Stairs Igt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1211285,"","",1194861,"",1189445,"","","",1192484,"","","","","","","",1178021,"","","","",1196125,1175003,"","","",1179380,"","","","","","",1179997
Turks Igt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145322,"","","","",149849,170556,"","","",182845,"","","","","","",140329
Bottomswell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264754,"","","","",266715,271585,"","","",265919,"","","","","","",251870
Jenova Birth,"",1297532,"",1293000,"","","","",1258770,"","","","",1252025,"","","","","","",1265524,"","","","","","","","",1248248,"","","","","","","","",1272382,"","","","","","","","","","","","","","","",1254936,"","","","",1267376,"","","","","",1262746,"","","","","","","","","","","","",1276049,"","","","","","","","","",1249800,"","","",1274199,"",1262927,1253400,"","","",1269749,"","","","","",1225148,"","",1249785,"",1237471,"","","","","","","","","","","","","","","","","","",1235640,"","",1226142,"","","","","","","","","",1252526,"","",1236676,"","","","","","","","","","","","","",1226628,"","","","",1237491,"","",1222244,"","","","","","",1238805,"",1247497,"","","","",1223909,"",1242093,"","","","","",1227174,"","","","",1239431,"","","","","","",1217087,"","",1215096,"",1223956,"","","","",1230694,"","","","","","","","",1228616,"","","","","","","","","","","","","","",1220488,1221360,"","",1248781,"","","","","","","","","",1228509,1225817,"",1212683,"","",1213316,"","","","","","","","","","","","","","","","",1219248,"","","","","","",1229389,"","",1241873,"","","","","","","","","","","","",1226330,"",1251525,"",1240207,"","","","","","","","",1235037,"",1254566,"","","",1242789,"","","","","","","",1257198,"","","","",1266934,1249406,"","","",1231811,"","","","","","",1250186
Costa Igt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188082,"",183010,"","","",195954,"","","","","","","",183186,"","","","",183050,183122,"","","",183453,"","","","","","",183033
Corel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361140,"",341004,"","","",,"","","","","","","",329284,"","","","",353876,322259,"","","",326716,"","","","","","",322964
Laser,"",849228,"",859924,"","","","",834143,"","","","",845094,"","","","","","",874571,"","","","","","","","",836361,"","","","","","","","",842720,"","","","","","","","","","","","","","","",832836,"","","","",834610,"","","","","",835468,"","","","","","","","","","","","",848731,"","","","","","","","","",830761,"","","",820377,"",839766,829743,"","","",825961,"","","","","",837187,"","",830368,"",823546,"","","","","","","","","","","","","","","","","","",840759,"","",825886,"","","","","","","","","",849808,"","",859314,"","","","","","","","","","","","","",841284,"","","","",828340,"","",819068,"","","","","","",828841,"",830952,"","","","",853876,"",882180,"","","","","",826199,"","","","","","","","","","","",824481,"","",842914,"",820993,"","","","",828748,"","","","","","","","",842752,"","","","","","","","","","","","","","",822662,838146,"","",840980,"","","","","","","","","",838962,"","",814196,"","","","","","","","","","","","","","","","","","","",819219,"","","","","","",831060,"","",843487,"","","","","","","","","","","","",818671,"",829640,"",816385,"","","","","","","","",805392,"",824472,"","","",1150717,"","","","","","","",813783,"","","","",814513,815345,"","","",819241,"","","","","","",847524
Dyne,"",144781,"",141620,"","","","",111208,"","","","",148377,"","","","","","",140998,"","","","","","","","",137091,"","","","","","","","",144101,"","","","","","","","","","","","","","","",150367,"","","","",119942,"","","","","",144734,"","","","","","","","","","","","",144600,"","","","","","","","","",147667,"","","",140190,"",119358,137474,"","","",146442,"","","","","",144439,"","","","",140493,"","","","","","","","","","","","","","","","","","",144029,"","",137193,"","","","","","","","","",149915,"","",149815,"","","","","","","","","","","","","",119095,"","","","",150121,"","",140364,"","","","","","",110203,"",143964,"","","","",149300,"",146571,"","","","","",140320,"","","","","","","","","","","",110863,"","",149510,"",144118,"","","","",146572,"","","","","","","","",143967,"","","","","","","","","","","","","","",152791,146606,"","",140140,"","","","","","","","","",149154,"","",140135,"","","","","","","","","","","","","","","","","","","",119222,"","","","","","",140350,"","",140336,"","","","","","","","","","","","",148911,"",152697,"",146338,"","","","","","","","",148914,"",123954,"","","",147753,"","","","","","","",149994,"","","","",148650,141313,"","","",121921,"","","","","","",146262
Big Guard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","",393404,"",438675,"","","",420500,"","","","","","","",451085,"","","","",397068,457869,"","","",409540,"","","","","","",396916
Testicle Plz,"",759434,"",742131,"","","","",828335,"","","","",747742,"","","","","","",753709,"","","","","","","","",727700,"","","","","","","","",754034,"","","","","","","","","","","","","","","",748459,"","","","",750830,"","","","","",743975,"","","","","","","","","","","","",736180,"","","","","","","","","",756517,"","","",713330,"",728196,760369,"","","",743440,"","","","","","","","","","",748078,"","","","","","","","","","","","","","","","","","",744297,"","",729786,"","","","","","","","","",736931,"","",718552,"","","","","","","","","","","","","",739128,"","","","",730630,"","",740164,"","","","","","",710393,"",,"","","","",731040,"",735441,"","","","","",737519,"","","","","","","","","","","",733531,"","",722233,"","","","","","",726489,"","","","","","","","",713709,"","","","","","","","","","","","","","","",727739,"","",744523,"","","","","","","","","",731307,"","",716349,"","","","","","","","","","","","","","","","","","","",,"","","","","","",1157241,"","",757045,"","","","","","","","","","","","",736950,"",736855,"",1162820,"","","","","","","","",735904,"","","","","",730048,"","","","","","","",764889,"","","","",731632,750552,"","","",737537,"","","","","","",742344
Gi Nattack,"",46176,"",45907,"","","","",56338,"","","","",56096,"","","","","","",49677,"","","","","","","","",45662,"","","","","","","","",38430,"","","","","","","","","","","","","","","",45661,"","","","",44868,"","","","","",39277,"","","","","","","","","","","","",55384,"","","","","","","","","",38359,"","","",62897,"",38205,44844,"","","",38997,"","","","","","","","","","",55346,"","","","","","","","","","","","","","","","","","",45014,"","",55608,"","","","","","","","","",45041,"","",45291,"","","","","","","","","","","","","",44955,"","","","",65722,"","",37537,"","","","","","",65406,"",812073,"","","","",37658,"",55274,"","","","","",36849,"","","","","","","","","","","",55567,"","","","","","","","","",36255,"","","","","","","","",37436,"","","","","","","","","","","","","","","",36375,"","",45279,"","","","","","","","","",44439,"","",45575,"","","","","","","","","","","","","","","","","","","",1177165,"","","","","","",36667,"","",45472,"","","","","","","","","","","","",36416,"",45112,"",44959,"","","","","","","","",54745,"","","","","",44560,"","","","","","","",44343,"","","","",36807,65280,"","","",37360,"","","","","","",39304
Materia Keeper,"",535982,"",538150,"","","","",489377,"","","","",503073,"","","","","","",501639,"","","","","","","","",483099,"","","","","","","","",511731,"","","","","","","","","","","","","","","",484633,"","","","",484767,"","","","","",469192,"","","","","","","","","","","","",490024,"","","","","","","","","",499889,"","","",509780,"",495466,462049,"","","",503767,"","","","","","","","","","",496133,"","","","","","","","","","","","","","","","","","",501249,"","",548185,"","","","","","","","","",457318,"","",525289,"","","","","","","","","","","","","",474436,"","","","",493816,"","",477275,"","","","","","",474034,"","","","","","","","",485844,"","","","","",462598,"","","","","","","","","","","",509564,"","","","","","","","","",459228,"","","","","","","","",486068,"","","","","","","","","","","","","","","",552157,"","",497975,"","","","","","","","","",518428,"","","","","","","","","","","","","","","","","","","","","","",488825,"","","","","","",461422,"","","","","","","","","","","","","","","",475740,"",495405,"",486685,"","","","","","","","",516757,"","","","","",449117,"","","","","","","",469237,"","","","",489237,527679,"","","",486365,"","","","","","",482934
Palmer,"",660607,"",638161,"","","","",680111,"","","","",642481,"","","","","","",652903,"","","","","","","","",616040,"","","","","","","","",636250,"","","","","","","","","","","","","","","",632463,"","","","",617308,"","","","","",634601,"","","","","","","","","","","","",621060,"","","","","","","","","",599934,"","","",672482,"",616155,665212,"","","",608970,"","","","","","","","","","",575548,"","","","","","","","","","","","","","","","","","",605451,"","",641362,"","","","","","","","","",614340,"","",633456,"","","","","","","","","","","","","",601345,"","","","",626564,"","",644535,"","","","","","",637751,"","","","","","","","",602305,"","","","","",613332,"","","","","","","","","","","",602779,"","","","","","","","","",604507,"","","","","","","","",592580,"","","","","","","","","","","","","","","",641071,"","","","","","","","","","","","",586158,"","","","","","","","","","","","","","","","","","","","","","",650452,"","","","","","",599504,"","","","","","","","","","","","","","","",610909,"","","",592622,"","","","","","","","",641749,"","","","","",603294,"","","","","","","",590870,"","","","",603215,586189,"","","",582883,"","","","","","",591958
Gondola igt,"",,"",,"","","","",,"","","","",,"","","","","","",,"","","","","","","","",,"","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","",,"","","","","",,"","","","","","","","","","","","",,"","","","","","","","","",,"","","",,"",,,"","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","",,"","",,"","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","",812673,"","","","","","","","","","","","","","","",809310,"","","","","","","","","","","","",811112,"","","","","","","","","","","","","","","","","","","","","","",843371,"","","","","","",819379,"","","","","","","","","","","","","","","",821007,"","","",825984,"","","","","","","","",802658,"","","","","",802857,"","","","","","","",826696,"","","","",828057,808817,"","","",819287,"","","","","","",803624
Temple,"",1012368,"",1031018,"","","","",1007009,"","","","",992567,"","","","","","",1059877,"","","","","","","","",1028578,"","","","","","","","",1022184,"","","","","","","","","","","","","","","",1049354,"","","","",979680,"","","","","",1024892,"","","","","","","","","","","","",1023262,"","","","","","","","","",1015076,"","","",1067954,"",1010369,1027668,"","","",990230,"","","","","","","","","","",979706,"","","","","","","","","","","","","","","","","","",1001232,"","",1031308,"","","","","","","","","",961269,"","",988795,"","","","","","","","","","","","","",1007257,"","","","","","","",997422,"","","","","","","","","","","","","","","",963754,"","","","","",968369,"","","","","","","","","","","",950289,"","","","","","","","","",1018057,"","","","","","","","",194582,"","","","","","","","","","","","","","","",165683,"","","","","","","","","","","","",196934,"","","","","","","","","","","","","","","","","","","","","","",151975,"","","","","","",168807,"","","","","","","","","","","","","","","",208364,"","","",205650,"","","","","","","","",164873,"","","","","",163952,"","","","","","","",207482,"","","","",207569,150841,"","","",198816,"","","","","","",173890
Red Dragon,"",828412,"",709664,"","","","",703003,"","","","",710377,"","","","","","",706938,"","","","","","","","",708649,"","","","","","","","",702450,"","","","","","","","","","","","","","","",708871,"","","","",704714,"","","","","",706683,"","","","","","","","","","","","",696015,"","","","","","","","","","","","","",829382,"",729609,711251,"","","",730013,"","","","","","","","","","",708133,"","","","","","","","","","","","","","","","","","",714397,"","",702034,"","","","","","","","","",712184,"","",736193,"","","","","","","","","","","","","",710171,"","","","","","","",695441,"","","","","","","","","","","","","","","",740109,"","","","","",697527,"","","","","","","","","","","",702371,"","","","","","","","","",714558,"","","","","","","","",686778,"","","","","","","","","","","","","","","",703327,"","","","","","","","","","","","",696651,"","","","","","","","","","","","","","","","","","","","","","",695931,"","","","","","",693179,"","","","","","","","","","","","","","","",685363,"","","",702496,"","","","","","","","",695752,"","","","","",689856,"","","","","","","","","","","","",693143,693844,"","","",695312,"","","","","","",705850
Ole Slapdick,"",268831,"",296006,"","","","",358797,"","","","",259649,"","","","","","",259872,"","","","","","","","",306343,"","","","","","","","",389117,"","","","","","","","","","","","","","","",288335,"","","","",267825,"","","","","",266675,"","","","","","","","","","","","",277866,"","","","","","","","","","","","","",,"",270170,276748,"","","",271688,"","","","","","","","","","",316360,"","","","","","","","","","","","","","","","","","",288029,"","",275709,"","","","","","","","","",298270,"","","","","","","","","","","","","","","","",385554,"","","","","","","",312532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341962,"","","","","","","","","",284441,"","","","","","","","",279842,"","","","","","","","","","","","","","","",283478,"","","","","","","","","","","","",296862,"","","","","","","","","","","","","","","","","","","","","","",279566,"","","","","","",263126,"","","","","","","","","","","","","","","",271690,"","","",275170,"","","","","","","","",258098,"","","","","","","","","","","","","","","","","","",259450,272246,"","","",288859,"","","","","","",276280
Jenova Life,"",1258249,"",1016538,"","","","",1005597,"","","","",1161681,"","","","","","",1031424,"","","","","","","","",1019126,"","","","","","","","",1007095,"","","","","","","","","","","","","","","",1010890,"","","","",1046409,"","","","","",1051054,"","","","","","","","","","","","",1010555,"","","","","","","","","","","","","",1285381,"",1093549,1302987,"","","",1014977,"","","","","","","","","","",1055180,"","","","","","","","","","","","","","","","","","","","","",995761,"","","","","","","","","",995311,"","","","","","","","","","","","","","","","",995434,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",991964,"","","","","","","","","",1031400,"","","","","","","","",1054045,"","","","","","","","","","","","","","","",978345,"","","","","","","","","","","","",1052489,"","","","","","","","","","","","","","","","","","","","","","",1044474,"","","","","","",967778,"","","","","","","","","","","","","","","",976007,"","","","","","","","","","","","",1024643,"","","","","","","","","","","","","","","","","","",981477,1009283,"","","",1020683,"","","","","","",965986
Shredding the Gnar,"",667838,"",658489,"","","","",691874,"","","","",645689,"","","","","","",649515,"","","","","","","","",673963,"","","","","","","","","","","","","","","","","","","","","","","","",652524,"","","","",632416,"","","","","",640651,"","","","","","","","","","","","",680904,"","","","","","","","","","","","","",634488,"",638104,"","","","",641175,"","","","","","","","","","",673654,"","","","","","","","","","","","","","","","","","","","","",646661,"","","","","","","","","",654502,"","","","","","","","","","","","","","","","",648829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639772,"","","","","","","","","",625523,"","","","","","","","",648043,"","","","","","","","","","","","","","","",645346,"","","","","","","","","","","","",643588,"","","","","","","","","","","","","","","","","","","","","","",624716,"","","","","","",652372,"","","","","","","","","","","","","","","",650832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646981,662682,"","","",649528,"","","","","","",669287
Icicles,"",723585,"",689781,"","","","",,"","","","",677955,"","","","","","",677020,"","","","","","","","",686622,"","","","","","","","","","","","","","","","","","","","","","","","",675928,"","","","",637811,"","","","","",667810,"","","","","","","","","","","","",,"","","","","","","","","","","","","",667633,"",689938,"","","","",665990,"","","","","","","","","","",637909,"","","","","","","","","","","","","","","","","","","","","",654307,"","","","","","","","","",644652,"","","","","","","","","","","","","","","","",677124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",674515,"","","","","","","","","",635579,"","","","","","","","",667603,"","","","","","","","","","","","","","","",662301,"","","","","","","","","","","","",675083,"","","","","","","","","","","","","","","","","","","","","","",627712,"","","","","","",651117,"","","","","","","","","","","","","","","",652442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664793,640086,"","","",630655,"","","","","","",653975
