Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms)
Snowball Summit,138005,"","","","",145957,"","","","","","","",140582,"","","","",114966,"","","","","","","","","","","","","","","","","","","",158421,"",157596,"","","","","","","","","","",141437,"","","",124541,"","","","","","",111294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123734,"","","","",137343,"",137950,"","",98782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116094,"","","","","","","","","","","","","","","",96678,"","","","","","","","","","","",127557,"","",112841,"","","","","","","","","",146318,"",93044,"","",128095,"","","","","","","","","","","",135236,"","",118399,"","","",100478,"","","","","","",106134,"","","","","","","","","","","","",131973,"",122942,96475,"","","","","","",120685,"","",103606,"","","","",125123,"","","","","","","","",104566,"","","",110884,"",97185,118997,"","","","",93325,"","","","","","","","","","","","","","","","","",108238
Lookout Valley,158790,"","","","",149197,"","","","","","","",132173,"","","","",155420,"","","","","","","","","","","","","","","","","","","",153485,"",138181,"","","","","","","","","","",154029,"","","",137310,"","","","","","",144109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129085,"","","","",154828,"",145573,"","",124278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129054,"","","","","","","","","","","","","","","",123918,"","","","","","","","","","","",135366,"","",130386,"","","","","","","","","",175645,"",139070,"","",132043,"","","","","","","","","","","",145533,"","",123547,"","","",132401,"","","","","","",137078,"","","","","","","","","","","","",128562,"",125877,153204,"","","","","","",132716,"","",134301,"","","","",123282,"","","","","","","","",133821,"","","",122122,"",129875,123253,"","","","",128316,"","","","","","","","","","","","","","","","","",131199
Blue Baboon,135045,"","","","",158597,"","","","","","","",122725,"","","","",145254,"","","","","","","","","","","","","","","","","","","",128836,"",113670,"","","","","","","","","","",119253,"","","",116142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128246,"","","","",134294,"",122022,"","",127502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112645,"","","","","","","","","","","","","","","",133198,"","","","","","","","","","","",123829,"","",123423,"","","","","","","","","",134909,"",132757,"","",134133,"","","","","","","","","","","",114110,"","",128214,"","","",115317,"","","","","","",115348,"","","","","","","","","","","","",117657,"",112086,"","","","","","","",119843,"","",110309,"","","","",111368,"","","","","","","","",115590,"","","",119503,"",115446,110270,"","","","",109679,"","","","","","","","","","","","","","","","","",112596
Pink Monkey,138589,"","","","",137317,"","","","","","","",137374,"","","","",165876,"","","","","","","","","","","","","","","","","","","",141206,"",131981,"","","","","","","","","","","","","","",144852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137493,"","","","","","",137589,"","",169469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135158,"","","","","","","","","","","","","","","",121525,"","","","","","","","","","","",138574,"","",144501,"","","","","","","","","",205284,"",227452,"","","","","","","","","","","","","","",223555,"","",132044,"","","",135465,"","","","","","",148927,"","","","","","","","","","","","",144734,"",134486,"","","","","","","",147186,"","",130502,"","","","",136549,"","","","","","","","","","","","",139579,"",140109,122733,"","","","",128988,"","","","","","","","","","","","","","","","","",117558
Enter the Monkey,277875,"","","","",284682,"","","","","","","",234739,"","","","",227284,"","","","","","","","","","","","","","","","","","","",299601,"",274403,"","","","","","","","","","","","","","",251083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228740,"","","","","","",215012,"","",235628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233358,"","","","","","","","","","","","","","","",239548,"","","","","","","","","","","",218373,"","",211011,"","","","","","","","","",252548,"",236116,"","","","","","","","","","","","","","",223283,"","",229516,"","","",221284,"","","","","","",226442,"","","","","","","","","","","","",232595,"",233499,"","","","","","","",205716,"","",229300,"","","","",210511,"","","","","","","","","","","","","","",213284,209812,"","","","",227543,"","","","","","","","","","","","","","","","","",197296
Simian Citadel,286338,"","","","","","","","","","","","",334497,"","","","",265226,"","","","","","","","","","","","","","","","","","","",268682,"",247211,"","","","","","","","","","","","","","",268339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259675,"","","","","","",260851,"","",248556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227545,"","","","","","","","","","","","","","","",242835,"","","","","","","","","","","",241698,"","",240492,"","","","","","","","","",306882,"",272947,"","","","","","","","","","","","","","",273409,"","",264884,"","","",270804,"","","","","","",229228,"","","","","","","","","","","","",238076,"","","","","","","","","",233531,"","",248868,"","","","",219555,"","","","","","","","","","","","","","","",231348,"","","","",238368,"","","","","","","","","","","","","","","","","",247271
Panic Pyramid,222292,"","","","","","","","","","","","",237011,"","","","",252995,"","","","","","","","","","","","","","","","","","","",226564,"",209427,"","","","","","","","","","","","","","",202908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202453,"","","","","","",194965,"","",234180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194261,"","","","","","","","","","","","","","","",204325,"","","","","","","","","","","",198869,"","",190269,"","","","","","","","","",226460,"",201792,"","","","","","","","","","","","","","",217406,"","",222739,"","","",182096,"","","","","","",199316,"","","","","","","","","","","","","","","","","","","","","","",218781,"","",189556,"","","","",219148,"","","","","","","","","","","","","","","",184806,"","","","",186029,"","","","","","","","","","","","","","","","","",183456
White Monkey,146301,"","","","","","","","","","","","",125046,"","","","",135909,"","","","","","","","","","","","","","","","","","","",135965,"",148581,"","","","","","","","","","","","","","",107366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147933,"","","","","","",141173,"","",119229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129973,"","","","","","","","","","","","","","","",114573,"","","","","","","","","","","",126886,"","",134092,"","","","","","","","","",101973,"",143801,"","","","","","","","","","","","","","",130524,"","",120838,"","","",129841,"","","","","","",119358,"","","","","","","","","","","","","","","","","","","","","","",116119,"","",131990,"","","","","","","","","","","","","","","","","","","","",124349,"","","","",123646,"","","","","","","","","","","","","","","","","",100571
Pirate Isle,248235,"","","","","","","","","","","","",211844,"","","","",264483,"","","","","","","","","","","","","","","","","","","",264219,"",231643,"","","","","","","","","","","","","","",211956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233108,"","","","","","",229940,"","",239978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218451,"","","","","","","","","","","","","","","",240132,"","","","","","","","","","","",221699,"","",211037,"","","","","","","","","",208309,"",244931,"","","","","","","","","","","","","","","","","",188484,"","","",194968,"","","","","","",184588,"","","","","","","","","","","","","","","","","","","","","","",170547,"","",199435,"","","","","","","","","","","","","","","","","","","","",178924,"","","","",164396,"","","","","","","","","","","","","","","","","",204025
Land of the Apes,202828,"","","","","","","","","","","","",166588,"","","","",177531,"","","","","","","","","","","","","","","","","","","",165413,"",200564,"","","","","","","","","","","","","","",167892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167815,"","","","","","",157301,"","",158805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166894,"","","","","","","","","","","","","","","",165109,"","","","","","","","","","","",152022,"","",154453,"","","","","","","","","",162100,"",179168,"","","","","","","","","","","","","","","","","",162537,"","","",163362,"","","","","","",196920,"","","","","","","","","","","","","","","","","","","","","","",168807,"","",154965,"","","","","","","","","","","","","","","","","","","","",163100,"","","","",149673,"","","","","","","","","","","","","","","","","",139617
Lost World,235291,"","","","","","","","","","","","",265012,"","","","",257891,"","","","","","","","","","","","","","","","","","","",218739,"",218652,"","","","","","","","","","","","","","",223844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218938,"","","","","","",237603,"","",223277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200644,"","","","","","","","","","","","","","","",214261,"","","","","","","","","","","",225700,"","",223420,"","","","","","","","","",228628,"",219784,"","","","","","","","","","","","","","","","","",233478,"","","",206396,"","","","","","",206058,"","","","","","","","","","","","","","","","","","","","","","",196185,"","",198525,"","","","","","","","","","","","","","","","","","","","",189929,"","","","",184844,"","","","","","","","","","","","","","","","","",181565
Red Monkey,105174,"","","","","","","","","","","","",108668,"","","","",129077,"","","","","","","","","","","","","","","","","","","",107277,"",94262,"","","","","","","","","","","","","","",90310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91710,"","",88998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89670,"","","","","","","","","","","","","","","",95502,"","","","","","","","","","","","","","",97726,"","","","","","","","","",97414,"",117125,"","","","","","","","","","","","","","","","","",166253,"","","",93485,"","","","","","",88893,"","","","","","","","","","","","","","","","","","","","","","",89358,"","",96710,"","","","","","","","","","","","","","","","","","","","",114384,"","","","",87258,"","","","","","","","","","","","","","","","","",106181
Skyscraper City,384433,"","","","","","","","","","","","",385267,"","","","",349802,"","","","","","","","","","","","","","","","","","","",400999,"",372104,"","","","","","","","","","","","","","",334265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",393641,"","",336082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312266,"","","","","","","","","","","","","","","",334793,"","","","","","","","","","","","","","",350633,"","","","","","","","","",377889,"",316235,"","","","","","","","","","","","","","","","","",315618,"","","",336997,"","","","","","",306026,"","","","","","","","","","","","","","","","","","","","","","",317131,"","",317706,"","","","","","","","","","","","","","","","","","","","",300611,"","","","",324178,"","","","","","","","","","","","","","","","","",301267
C.H.I.M.P,74838,"","","","","","","","","","","","",68403,"","","","",69502,"","","","","","","","","","","","","","","","","","","",65766,"",70311,"","","","","","","","","","","","","","",64375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64438,"","","","","","","","","","","","","","","",63424,"","","","","","","","","","","","","","","","","","","","","","","","",72322,"",99841,"","","","","","","","","","","","","","","","","",65791,"","","",65923,"","","","","","",63518,"","","","","","","","","","","","","","","","","","","","","","",64358,"","",63462,"","","","","","","","","","","","","","","","","","","","",63813,"","","","",62079,"","","","","","","","","","","","","","","","","",66879
Giant Yellow,159237,"","","","","","","","","","","","",158228,"","","","",162735,"","","","","","","","","","","","","","","","","","","",155973,"",158204,"","","","","","","","","","","","","","",166085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162204,"","","","","","","","","","","","","","","",143005,"","","","","","","","","","","","","","","","","","","","","","","","",161089,"","","","","","","","","","","","","","","","","","","",166600,"","","",159773,"","","","","","",148573,"","","","","","","","","","","","","","","","","","","","","","",240243,"","",161261,"","","","","","","","","","","","","","","","","","","","",158918,"","","","","","","","","","","","","","","","","","","","","","",143086
Specter,742249,"","","","","","","","","","","","",466999,"","","","","","","","","","","","","","","","","","","","","","","","",400631,"",431752,"","","","","","","","","","","","","","",298394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359994,"","","","","","","","","","","","","","","",291330,"","","","","","","","","","","","","","","","","","","","","","","","",446931,"","","","","","","","","","","","","","","","","","","",316645,"","","","","","","","","","",321130,"","","","","","","","","","","","","","","","","","","","","","","","","",301464,"","","","","","","","","","","","","","","","","","","","",370976,"","","","","","","","","","","","","","","","","","","","","","",299067
