Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms)
Vanilla Dome 1,164353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118446,"","",113045,120447,"","",101182,134777,116025,135904,132918,"",105451,"",116122,"",108943,"",133136,"",107365,"","","","","","","","","","","","",107271,"",108632,"",127536,"","","",108055,"",101916,"","","","","","","","","","","","","","","",132064,"","",106955,102843,"","","","","","","","","","","","",105384,"","",130259,"","","",134890,105860,173155,107168,"","",102021,"","","","",102493,105469,"",100604,"",101545,105929,"","","","",106941,105739,"","",103689,110293,"","","",99628,"","","","","",89358,"","","","",91944,"","","",90826,100221,"","",90966,91109,"",103060,"","",92294,"","","","",91005,"",117134,"",95624,"","",70883,"","","","","","","","","","",69766,"","","","",108271,"",137095,97714,128073,"","",99058,"",141489,"","",116650,119701,"","","",100907,66837,126162,"","","",129065,"","","",80563,"","",63016,"","","","","",135916,"",88203,108119,"",105313,"",89036,"",74692,98814,"","","",97690,71770,"",57351,"","",65238,159968,"","",72549,"",77542,"","","",91829,61946,85851,"","","","","","",79667,86314,77472
Vanilla Dome 2,"","","","","","","","",83625,"","","","",92856,"","","","","","","","","","","","","","","","","","","","","",79579,"","",,91123,"","",65090,76282,75429,82080,87277,"",74905,"",74515,"",62253,"",65669,"",63016,"","","","","","","","","","","","",74425,"",64379,"",71763,"","","",59610,"",75481,"","","","","","","","","","","","","","","",68474,"","",58225,84538,"","","","","","","","","","","","",64890,"","",58636,"","","",58956,60536,63862,59708,"","",58808,"","","","",58721,70645,"",59887,"",86408,61211,"","","","",61378,59064,"","",58923,69439,"","","",79132,"","","","","",68966,"","","","",81423,"","","",69190,72114,"","",59256,58066,"",60088,"","",68403,"","","","",62644,"",69061,"",66770,"","",63994,"","","","","","","","","","",77666,"","","","",69070,"",63521,65312,61500,"","","","",70056,"","",65762,86128,"","","","",64092,68806,"","","",81527,"","","","","","",64379,"","","","","",73002,"",75464,76367,"",63885,"",61123,"",81527,75570,"","","",57216,59943,"",74457,"","",60329,59324,"","",59429,"",61154,"","","",69188,75488,61934,"","","","","","",58745,65914,58047
Vanilla Ghost House,"","","","","","","","",170206,"","","","",91098,"","","","","","","","","","","","","","","","","","","","","",63753,"","",,126244,"","",69732,118901,60169,"",85112,"",54976,"",112267,"",55294,"",53547,"",53104,"","","","","","","","","","","","",64141,"",61883,"",68147,"","","",54135,"",54662,"","","","","","","","","","","","","","","",52887,"","",54169,53140,"","","","","","","","","","","","",52651,"","",54002,"","","",53813,52795,109416,55688,"","",55208,"","","","",53583,53157,"",56541,"",70601,53069,"","","","",52940,53929,"","",59746,70532,"","","",106660,"","","","","",72007,"","","","",69437,"","","","",53644,"","",54008,54254,"",54220,"","",53667,"","","","",53786,"","","",56500,"","",55779,"","","","","","","","","","",55468,"","","","",53125,"",76755,55331,55134,"","","","",54032,"","",72230,55505,"","","","",54394,"","","","",70897,"","","","","","",69364,"","","","","",53529,"",69227,66089,"",82789,"",55004,"",53232,66199,"","","",60839,59822,"",65099,"","",53131,55656,"","",55305,"",67696,"","","",52108,71287,52957,"","","","","","",54075,69816,52495
Vanilla Dome 3,"","","","","","","","",104436,"","","","","","","","","","","","","","","","","","","","","","","","","","",166433,"","",,"","","",157834,105863,101625,"",134933,"",79480,"",94116,"",87244,"",83227,"",100122,"","","","","","","","","","","","","","",79536,"","","","","",92577,"",142339,"","","","","","","","","","","","","","","","","","",102675,84085,"","","","","","","","","","","","",88124,"","",99198,"","","",144996,78815,79960,97767,"","",79755,"","","","",79764,92681,"",79015,"",87285,88779,"","","","",82639,94595,"","",79438,115297,"","","",108853,"","","","","",80018,"","","","",94374,"","","","",87066,"","",85112,79511,"",82779,"","",82707,"","","","",87249,"","","",131500,"","",125330,"","","","","","","","","","",173913,"","","","",88146,"",191776,"","","","","","",100198,"","",84756,85500,"","","","",127163,"","","","",84970,"","","","","","",85493,"","","","","",80882,"",79868,106785,"","","",80390,"",81343,"","","","",156130,113086,"","","","",78681,153519,"","",78787,"",79116,"","","",86672,79146,86178,"","","","","","",123707,79607,88030
Vanilla Dome 4,"","","","","","","","",44984,"","","","","","","","","","","","","","","","","","","","","","","","","","",48403,"","",,"","","",49123,64922,52262,"",53358,"",45161,"",44982,"",46972,"",45161,"",44852,"","","","","","","","","","","","","","",44925,"","","","","",59089,"",44779,"","","","","","","","","","","","","","","","","","",44748,49708,"","","","","","","","","","","","",47385,"","",45038,"","","",44889,44760,44782,47874,"","",44892,"","","","",44873,45211,"",44943,"",45056,45265,"","","","",44836,45701,"","",44833,46168,"","","",54498,"","","","","",46679,"","","","",47170,"","","","",45103,"","",44769,45017,"",44985,"","",53077,"","","","",51505,"","","",44909,"","",45125,"","","","","","","","","","",44847,"","","","",44742,"",46409,"","","","","","",49577,"","",46880,44748,"","","","",44820,"","","","",44791,"","","","","","",44961,"","","","","",60514,"",57539,44910,"","","",46490,"",44929,"","","","",50543,45381,"","","","",44877,44853,"","",44915,"",44750,"","","",57205,44864,56389,"","","","","","",44914,44919,44856
#3 Lemmy's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",149754,"","","","","","","","","",94685,"","","","","","","","","","","","",93840,98573,"",97710,"","",96698,"","","","","","","","",102378,"","","","","","","","","","","","","","","","","","",93988,"","","","","","","","",92919,"","",93279,105009,"","","","","","","","","",91646,"","","","","","",112755,"","","","","","","",93134,92689,"","","",95530,"",93000,"","","","",96243,98082,"","","","",93077,92462,"","","","",97638,"","","",95624,90210,99817,"","","","","","","",91329,92179
Cheese Bridge Area,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142179,"","",599546,"","","","","",66193,"",71637,"",65578,"","","","","",65643,"","","","","","","","","","","","","","","","",93930,"","","","","",122444,"",73929,"","","","","","","","","","","","","","","","","","",65907,65863,"","","","","","","","","","","","",82838,"","",71798,"","","",67495,"",71170,189324,"","",65602,"","","","",65306,65456,"",91698,"",65915,70443,"","","","",70463,87581,"","",65062,77400,"","","","","","","","","",54191,"","","","","","","","","","","","",59096,54212,"",54068,"","",53837,"","","","","","","","",55294,"","","","","","","","","","","","","","","","","","",55023,"","","","","","","","",73713,"","",71612,54375,"","","","","","","","","",54269,"","","","","","",58979,"","","","","","","",75394,54285,"","","",54319,"",54213,"","","","",54018,79429,"","","","",54071,54090,"","","","",77920,"","","",92792,53997,57937,"","","","","","","",54253,54155
Cookie Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45710,"","",51030,"","","","","",54140,"",45357,"",44356,"","","","","",44983,"","","","","","","","","","","","","","","","",45564,"","","","","",45131,"",44896,"","","","","","","","","","","","","","","","","","",44895,45486,"","","","","","","","","","","","",45742,"","",44889,"","","",44552,"",44395,45585,"","",45388,"","","","",45097,44948,"",48085,"",45546,45575,"","","","",45048,88252,"","",45108,45807,"","","","","","","","","",44970,"","","","","","","","","","","","",44658,47694,"",45070,"","",45336,"","","","","","","","",44488,"","","","","","","","","","","","","","","","","","",60306,"","","","","","","","",44785,"","",44641,44999,"","","","","","","","","",45535,"","","","","","",45575,"","","","","","","",45761,45541,"","","",44841,"",44350,"","","","",45549,45560,"","","","",45410,44996,"","","","",45496,"","","",43596,44541,45182,"","","","","","","",44480,47330
#4 Ludwig's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96031,"","","","","","","","","",81622,"","","","","","","","","","","","",70147,84044,"",83355,"","",87395,"","","","","","","","",89658,"","","","","","","","","","","","","","","","","","",97461,"","","","","","","","",81276,"","","",93558,"","","","","","","","","",87780,"","","","","","",69728,"","","","","","","",83448,102589,"","","",103643,"",71007,"","","","",72685,82737,"","","","",84904,91557,"","","","",79904,"","","",80045,83055,70423,"","","","","","","",80373,69114
Forest of Illusion 1,166187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95080,"","",92952,"","","","","",121031,"","","",104604,"","","","","",140383,"","","","","","","","","","","","","","","","",115003,"","","","","",112931,"",104203,"","","","","","","","","","","","","","","","","","",92622,100537,"","","","","","","","","","","","",94604,"","",93058,"","","",110384,93763,104009,93735,"","",92752,"","","","","",93281,"",92648,"",103417,92390,"","","","",108650,106593,"","",93155,107961,"","","","","","","","","",93035,"","","","","","","","","","","","",81129,85572,"",101856,"","",80985,"","","","","","","","",93914,"","","","","","","","","","","","","","","","","","",101334,"","","","","","","","",80878,"","","",90532,"","","","","","","","","",80773,"","","","","","",81580,"","","","","","","",81156,85237,"","","",87683,"",80724,"","","","",81019,92484,"","","","",119848,82283,"","","","",82136,"","","",91303,83295,83475,"","","","","","","",81942,81410
Forest of Illusion 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95430,"","",64674,"","","","","",155337,"","","",75654,"","","","","",104134,"","","","","","","","","","","","","","","","",83432,"","","","","",107759,"",80176,"","","","","","","","","","","","","","","","","","",75364,"","","","","","","","","","","","","",118813,"","",65108,"","","",141519,113239,87888,72382,"","",92128,"","","","","",64405,"",121483,"",120789,64929,"","","","",137116,127782,"","",64440,90846,"","","","","","","","","",80207,"","","","","","","","","","","","",130019,84358,"","","","",66089,"","","","","","","","",89459,"","","","","","","","","","","","","","","","","","",150351,"","","","","","","","",64323,"","","",64675,"","","","","","","","","",130258,"","","","","","",79169,"","","","","","","",94222,102900,"","","",75987,"",99491,"","","","",65488,91791,"","","","",111594,78982,"","","","",92072,"","","","",123101,89172,"","","","","","","",73455,69831
Forest of Illusion 3*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105655,"","",44882,"","","","","",44919,"","","",44713,"","","","","",43783,"","","","","","","","","","","","","","","","",44177,"","","","","",42984,"",52260,"","","","","","","","","","","","","","","","","","",84795,"","","","","","","","","","","","","",86232,"","",44069,"","","",44115,87426,44193,47024,"","",44978,"","","","","",42953,"",44077,"",44070,43510,"","","","",43335,92425,"","",43546,44962,"","","","","","","","","",44361,"","","","","","","","","","","","",43896,46592,"","","","",43879,"","","","","","","","",46979,"","","","","","","","","","","","","","","","","","",67559,"","","","","","","","",45190,"","","",46537,"","","","","","","","","","","","","","","","",43870,"","","","","","","",44319,74104,"","","",47450,"",43627,"","","","",42877,43871,"","","","",44600,43551,"","","","",43636,"","","","",43819,44016,"","","","","","","",47991,44393
#5 Roy's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62574,"","","","","","","","","",59233,"","","","","","","","","","","","",59074,120273,"","","","",125590,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80386,"","","","","","","","",57744,"","","",61161,"","","","","","","","","","","","","","","","",57415,"","","","","","","",62181,106507,"","","",60493,"",63108,"","","","",171858,60108,"","","","",115917,62290,"","","","",59164,"","","","",61420,57244,"","","","","","","",66626,55667
Chocolate Island 1,133781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327105,"","",85623,"","","","","",84461,"","","",84914,"","","","","",84410,"","","","","","","","","","","","","","","","","","","","","","",85479,"",120047,"","","","","","","","","","","","","","","","","","",85523,"","","","","","","","","","","","","",84983,"","",85928,"","","",85422,85465,84783,84996,"","",85652,"","","","","",85983,"","","",118511,85428,"","","","",85316,85189,"","",84199,73863,"","","","","","","","","",72976,"","","","","","","","","","","","",72951,73893,"","","","",74006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73954,"","","","","","","","",73933,"","","",73856,"","","","","","","","","","","","","","","","",126584,"","","","","","","",73379,72962,"","","",106479,"",73987,"","","","",73350,73001,"","","","",73289,73675,"","","","",72983,"","","","",122848,73966,"","","","","","","",73397,73407
Chocolate Ghost House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97345,"","",52667,"","","","","",126087,"","","",50181,"","","","","",53589,"","","","","","","","","","","","","","","","","","","","","","",50305,"",106170,"","","","","","","","","","","","","","","","","","",53896,"","","","","","","","","","","","","",50899,"","",56102,"","","","",123476,52001,50804,"","",65471,"","","","","",55241,"","","",123515,54197,"","","","",55939,49939,"","",50938,55721,"","","","","","","","","",51387,"","","","","","","","","","","","",52146,54521,"","","","",54378,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88935,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",52031,"","","","","","","",52743,54481,"","","",109774,"","","","","","",49846,96393,"","","","",49720,86440,"","","","","","","","","",49836,50455,"","","","","","","",51286,53801
Chocolate Island 2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177594,"","",49716,"","","","","",48402,"","","",63728,"","","","","",46485,"","","","","","","","","","","","","","","","","","","","","","",45109,"",48575,"","","","","","","","","","","","","","","","","","",52076,"","","","","","","","","","","","","",45049,"","",156148,"","","","",44051,45101,44520,"","",48856,"","","","","",43764,"","","",46981,54928,"","","","","",49806,"","",50793,46022,"","","","","","","","","","","","","","","","","","","","","","",45689,48123,"","","","",43726,"","","","","","","","","","","","","","","","","","","","","","","","","","","",88865,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",44438,"","","","","","","",48758,44126,"","","",45815,"","","","","","",43882,167187,"","","","",44946,122340,"","","","","","","","","",44330,46558,"","","","","","","",61303,47340
Chocolate Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138440,"","","","","",114464,"","","",183761,"","","","","",88711,"","","","","","","","","","","","","","","","","","","","","","",98098,"",88612,"","","","","","","","","","","","","","","","","","",107227,"","","","","","","","","","","","","",89993,"","",107497,"","","","",204454,88948,93251,"","","","","","","","",125078,"","","",87787,"","","","","","",97025,"","",101551,102674,"","","","","","","","","","","","","","","","","","","","","","",87257,86645,"","","","",86835,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108704,"","","","","","","","",305004,"","","","","","","","","","","","","","","","","","","","",107413,"","","","","","","",89731,88935,"","","",87246,"","","","","","",88826,88809,"","","","",92501,87824,"","","","","","","","","",88231,87301,"","","","","","","",87892,92214
#6 Wendy's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174001,"","","","","","","","","","","","","","","","","","","","","","",117473,88622,"","","","",181768,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83701,"","","","","","","","",104538,"","","","","","","","","","","","","","","","","","","","",120777,"","","","","","","",121646,75828,"","","",89458,"","","","","","","","","","","","",96827,84441,"","","","","","","","","",79939,75852,"","","","","","","","",86815
Sunken Ghost Ship,250870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156012,"","","","",126109,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136966,"","","","","","","","",133264,"","","","","","","","","","","","","","","","","","","","",133406,"","","","","","","",134573,134720,"","","",127543,"","","","","","","","","","","","",127630,128192,"","","","","","","","","",131330,147780,"","","","","","","","",126074
Valley of Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160528,"","","",144615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88652,"","",59339,"","","","",91277,87048,63239,"","","","","","","","","","","","",128889,"","","","","","",70325,"","",91289,78806,"","","","","","","","","",58363,"","","","","","","","","","","","",57474,86152,"","","","",61234,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78009,"","","","","","","","",74325,"","","","","","","","","","","","","","","","","","","","",58556,"","","","","","","",77047,58487,"","","",61580,"","","","","","","","","","","","",83573,74703,"","","","","","","","","",67839,162058,"","","","","","","","",77806
Valley of Bowser 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49736,"","","",39655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33878,"","",28149,"","","","",28221,40544,130833,"","","","","","","","","","","","",34146,"","","","","","",49392,"","",48373,33880,"","","","","","","","","",33285,"","","","","","","","","","","","",38246,33824,"","","","",30025,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63898,"","","","","","","","",33992,"","","","","","","","","","","","","","","","","","","","",28409,"","","","","","","",67764,39297,"","","",52990,"","","","","","","","","","","","",54130,47757,"","","","","","","","","",28065,46348,"","","","","","","","",35440
Valley Ghost House*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45026,"","","",35249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62196,"","",30558,"","","","",35871,43619,36175,"","","","","","","","","","","","",35588,"","","","","","",35032,"","",30074,91920,"","","","","","","","","",42659,"","","","","","","","","","","","",30901,133654,"","","","",30737,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31481,"","","","","","","","",32054,"","","","","","","","","","","","","","","","","","","","",78900,"","","","","","","",37582,56502,"","","",35853,"","","","","","","","","","","","",41794,31141,"","","","","","","","","",34640,30752,"","","","","","","","",39401
#7 Larry's Castle,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71893,"","","","","","","","","",70981,"","","","","","","","","","","","",160472,76351,"","","","",64226,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76746,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",59570,"","","","","","","",67629,116116,"","","",154325,"","","","","","","","","","","","",59441,202164,"","","","","","","","","","",59010,"","","","","","","","",66824
Bowser's Castle,280653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515854,"","","",254831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245928,"","","","","","","",256105,228647,230675,"","","","","","","","","","","","","","","","","","","",226273,"","",210249,230202,"","","","","","","","","","","","","","","","","","","","","","",268512,240813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286436,"","","","","","","","",343631,"","","","","","","","","","","","","","","","","","","","",248163,"","","","","","","",231960,264834,"","","",213802,"","","","","","","","","","","","",195587,238207,"","","","","","","","","","",200434,"","","","","","","","",209448
