Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms)
Steam Train,"",370409,"",366878,"",513941,342972,"",347709,"",360815,329704,329371,324913,332338,"",347210,"",350710,367284,"","","",323074,328730,"",331944,"",336095,"",331073,345180,"","","","","","","",325107,"","","",324511,318765,335065,330779,"","","",319921,"",320642,"","",326153,321904,323646,"",325345,"",318736,"","",315810,319303,250577,"","",242740,222136,"",255800,"",260938,"","","","",250111,"","",293263,"",258341,"","","","","","","",211240,258439,"","","","",230709,"","","","","",220271,"","","","","",307133,"","","","","",305278,"","","",237973,285472,241376,"","","","",303740,"","","","","","",205938,222872,"","","",364777,"","",379267,220066,"","","","","",236259,204043,"","","","",206968,"","",266250,"","","","","","","","",227399,194285,"","","","","","","","","","","","","","","",217146,"","",196377,200177,"","","","","","","","","","",206645,"","","","","","","","","","","","",212389,"","","","",214584,"","","","","","","","","","","","","","","","","",204943,"",193758,"","","","","","","","","","","","","","","","","",221801,"","","","","","",212528,"","","","",209647,"","","",226804,"","","","","","",190922,"","","","","","","","","","","","","","","",197836,240020,212153,189979,"","","","","",214582,"","","","","","",189429,"",190082,"","","","","","","","","","","","","","","",197169,"","","",201235,"","",196938,"","","","",185283,"",230062
Shooting Gallery,"",311476,"",218739,"",188639,218873,"",205436,"",211471,184647,192778,200270,190502,"",209305,"",196730,196032,"","","",189602,188267,"",180416,"",191586,"",198805,181099,"","","","","","","",114567,"","","",86066,"",115203,79828,"","","","","",79174,"","",79230,85232,79368,"",77661,"",124806,"","",149608,84810,116700,"","",79973,77236,"",90240,"",69336,"","","","",70901,"","",78584,"",67834,"","","","","","","",83471,"","","","","",86170,"","","","","",65971,"","","","","",273420,"","","","","",66143,"","","",256610,157648,76075,"","","","",65900,"","","","","","",70433,93450,"","","",72410,"","",91444,85104,"","","","","",86383,64105,"","","","",89009,"","",72150,"","","","","","","","",71711,72663,"","","","","","","","","","","","","","","",69369,"","",91075,65772,"","","","","","","","","","",105679,"","","","","","","","","","","","",78851,"","","","",64349,"","","","","","","","","","","","","","","","","",76014,"",74846,"","","","","","","","","","","","","","","","","",51229,"","","","","","",41754,"","","","",46728,"","","",46513,"","","","","","",40308,"","","","","","","","","","","","","","","",99233,44214,47266,72829,"","","","","",47756,"","","","","","",49995,"",49596,"","","","","","","","","","","","","","","",58682,"","","","","","",46447,"","","","",64112,"",58663
Maintenance Room,"",81006,"",77268,"",80735,80334,"",80777,"",77566,77404,82200,77900,76611,"",76965,"",77039,75979,"","","",80483,76344,"",76472,"",76941,"",76367,76476,"","","","","","","",76336,"","","",76234,"",77472,77200,"","","","","",76494,"","",79480,76676,76371,"",76345,"",76371,"","",76834,76741,82933,"","",76365,76989,"",76404,"",77600,"","","","",76571,"","",76703,"",76867,"","","","","","","",80037,"","","","","",77436,"","","","","",76333,"","","","","",79346,"","","","","",76212,"","","",79374,76477,81212,"","","","",76773,"","","","","","",76804,78675,"","","",79938,"","",77187,76021,"","","","","",76234,75877,"","","","",79886,"","",79543,"","","","","","","","",80005,80106,"","","","","","","","","","","","","","","",79627,"","",79706,79182,"","","","","","","","","","",79404,"","","","","","","","","","","","",79371,"","","","",79319,"","","","","","","","","","","","","","","","","",81780,"",79589,"","","","","","","","","","","","","","","","","",75897,"","","","","","",79084,"","","","",80362,"","","",79599,"","","","","","",79328,"","","","","","","","","","","","","","","",79180,79262,79447,75558,"","","","","",76081,"","","","","","",76131,"",78865,"","","","","","","","","","","","","","","",76046,"","","","","","",79183,"","","","",76052,"",76695
Smith 1,"",261970,"",252978,"",252073,255241,"",240765,"",242976,221172,225270,218711,252372,"",227677,"",270077,219866,"","","",209394,222286,"","","",212743,"",156370,177734,"","","","","","","",175313,"","","",149472,"",152133,149106,"","","","","","","","",147852,137966,149494,"",257235,"","","","",147234,146599,136372,"","",141403,137472,"",174538,"",137638,"","","","",158369,"","",141099,"",152669,"","","","","","","",167199,"","","","","",230001,"","","","","",138933,"","","","","",172851,"","","","","",135445,"","","",136770,157537,141922,"","","","",138102,"","","","","","",139234,146040,"","","",136574,"","",137219,149704,"","","","","",149413,147649,"","","","",141985,"","",136143,"","","","","","","","",136548,138235,"","","","","","","","","","","","","","","",160749,"","",131529,133239,"","","","","","","","","","",145151,"","","","","","","","","","","","",135292,"","","","",142889,"","","","","","","","","","","","","","","","","",138991,"",128485,"","","","","","","","","","","","","","","","","",128814,"","","","","","",137648,"","","","",125544,"","","",212151,"","","","","","",121347,"","","","","","","","","","","","","","","",132142,129001,128930,199351,"","","","","","","","","","","","",130730,"","","","","","","","","","","","","","","","","",124686,"","","","","","",128529,"","","","",130690,"",131241
Smith 2,"",171904,"",163163,"",171405,182202,"",147704,"",186965,188462,171202,153228,172668,"",158736,"",76131,68734,"","","",86246,66539,"","","",73869,"",78307,68669,"","","","","","","",77063,"","","",80931,"",90137,73674,"","","","","","","","",70675,76668,71172,"",69301,"","","","",71811,73164,88372,"","",74098,73010,"",70798,"",68560,"","","","",70438,"","",77969,"",65534,"","","","","","","",65801,"","","","","",66837,"","","","","",68739,"","","","","",71806,"","","","","",64647,"","","",72202,66705,67866,"","","","",72799,"","","","","","",79167,68833,"","","",71815,"","",73063,76842,"","","","","",74680,66712,"","","","",73005,"","",68206,"","","","","","","","",65162,66281,"","","","","","","","","","","","","","","",70007,"","",69305,65783,"","","","","","","","","","",,"","","","","","","","","","","","",68144,"","","","","","","","","","","","","","","","","","","","","","",66663,"",70706,"","","","","","","","","","","","","","","","","",67563,"","","","","","",66967,"","","","",64430,"","","",67060,"","","","","","",75615,"","","","","","","","","","","","","","","",65759,70127,70911,63980,"","","","","","","","","","","","",69561,"","","","","","","","","","","","","","","","","",71764,"","","","","","",78330,"","","","",71221,"",67103
Smith 3,"",218371,"",225272,"",218841,238007,"",214272,"",233674,214202,"",283479,223139,"",219972,"",222280,231067,"","","",227130,235231,"","","",150358,"",101602,92735,"","","","","","","",119068,"","","",106569,"",106462,"","","","","","","","","",100342,83416,79503,"",97702,"","","","",138558,123332,81200,"","",83206,"","",97371,"",91725,"","","","",88065,"","",84265,"",91866,"","","","","","","",85248,"","","","","",111632,"","","","","",90668,"","","","","",88978,"","","","","",81543,"","","",97874,83005,96006,"","","","",94237,"","","","","","",88700,77140,"","","",89906,"","",77756,89443,"","","","","",88860,80694,"","","","",79608,"","",83461,"","","","","","","","",79936,"","","","","","","","","","","","","","","","",84840,"","","",131774,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91888,"",90894,"","","","","","","","","","","","","","","","","",82565,"","","","","","",132334,"","","","","","","","",78230,"","","","","","",79282,"","","","","","","","","","","","","","","","",79843,121349,77458,"","","","","","","","","","","","",78277,"","","","","","","","","","","","","","","","","",77900,"","","","","","",87405,"","","","","","",82085
Smith 4,"",842689,"",400515,"","",406409,"",395919,"",374815,396211,"","",389678,"",382646,"",386736,369743,"","","",364936,374390,"","","",369747,"",366939,377181,"","","","","","","",358773,"","","",356783,"",369408,"","","","","","","","","",381330,360025,361077,"",387882,"","","","",493820,376315,392944,"","",363539,"","",364812,"",361231,"","","","",375199,"","",367416,"",372611,"","","","","","","",382335,"","","","","","","","","","","",366976,"","","","","",369017,"","","","","","","","","",404877,363488,353011,"","","","",375649,"","","","","","",369556,352209,"","","",355383,"","",356979,365493,"","","","","",341019,350153,"","","","",353162,"","",485578,"","","","","","","","",340558,"","","","","","","","","","","","","","","","",353382,"","","",354161,"","","","","","","","","","",523227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361926,"",345880,"","","","","","","","","","","","","","","","","",349101,"","","","","","",343861,"","","","","","","","",345468,"","","","","","",347769,"","","","","","","","","","","","","","","","",354285,341533,342569,"","","","","","","","","","","","",344402,"","","","","","","","","","","","","","","","","",341822,"","","","","","",356442,"","","","","","",347037
Cave Interiors,"",524520,"",489876,"","",458612,"",435505,"",426933,433117,"","",396742,"",400272,"",443712,425551,"","","",390354,390733,"","","",414839,"",421976,380206,"","","","","","","",451380,"","","",422468,"",426928,"","","","","","","","","",365279,407478,381935,"",414606,"","","","","",379444,"","","",408383,"","",399474,"",421606,"","","","",413457,"","",356013,"",370650,"","","","","","","","","","","","","","","","","","","",443207,"","","","","",360994,"","","","","","","","","",435716,360012,383252,"","","","","","","","","","","",488224,"","","","",379915,"","",372214,432192,"","","","","",383283,365642,"","","","",374838,"","","","","","","","","","","",376843,"","","","","","","","","","","","","","","","",388945,"","","",396683,"","","","","","","","","","",379744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368028,"","","","","","","","","","","","","","","","","",302436,"","","","","","",307306,"","","","","","","","",329366,"","","","","","",336571,"","","","","","","","","","","","","","","","",321451,307901,317168,"","","","","","","","","","","","",297688,"","","","","","","","","","","","","","","","","",308121,"","","","","","",356727,"","","","","","",294600
Below Vincent's Den,"",217132,"",251509,"","",207238,"",192638,"",209913,207904,"","",188374,"",193043,"",177939,194114,"","","",182374,183906,"","","",199473,"",187477,197069,"","","","","","","",185206,"","","",161507,"",182093,"","","","","","","","","",172246,174077,168486,"",192774,"","","","","",183173,"","","",181770,"","",179308,"",183507,"","","","",173839,"","",178410,"",183968,"","","","","","","","","","","","","","","","","","","",195680,"","","","","",183014,"","","","","","","","","",172837,159404,176073,"","","","","","","","","","","",181841,"","","","",160474,"","",171589,434960,"","","","","",184512,167912,"","","","",158980,"","","","","","","","","","","",157210,"","","","","","","","","","","","","","","","",153808,"","","",151141,"","","","","","","","","","",178151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159312,"","","","","","","","","","","","","","","","","",176298,"","","","","","",145083,"","","","","","","","",149202,"","","","","","",180917,"","","","","","","","","","","","","","","","",155317,179768,196847,"","","","","","","","","","","","",192203,"","","","","","","","","","","","","","","","","",155951,"","","","","","",163821,"","","","","","",169937
Mountain Paths,"",687451,"",413443,"","",244473,"",351907,"","",284144,"","","","",248108,"","",221894,"","","",229766,229728,"","","",220780,"",406005,212406,"","","","","","","",189506,"","","",182305,"",223470,"","","","","","","","","",223175,235635,99860,"",99205,"","","","","",81768,"","","",112668,"","",99733,"",111697,"","","","",144199,"","","","",87770,"","","","","","","","","","","","","","","","","","","",74495,"","","","","",132630,"","","","","","","","","",79639,124215,110613,"","","","","","","","","","","","","","","","",157238,"","",85443,82285,"","","","","",95055,115055,"","","","",125811,"","","","","","","","","","","",70914,"","","","","","","","","","","","","","","","",74369,"","","",74109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69670,"","","","","","","","","","","","","","","","","",71550,"","","","","","",73809,"","","","","","","","",91565,"","","","","","",111414,"","","","","","","","","","","","","","","","",74114,73383,67847,"","","","","","","","","","","","",68377,"","","","","","","","","","","","","","","","","",74055,"","","","","","",73349,"","","","","","",68483
Vincent's Den,"",79768,"",56568,"","",48438,"",114337,"","",41062,"","","","",39165,"","",36933,"","","",45903,59845,"","","",65000,"",38936,44366,"","","","","","","",43967,"","","",62042,"",38366,"","","","","","","","","",39025,39040,57202,"",37968,"","","","","",42904,"","","",40867,"","",42267,"",44444,"","","","",41270,"","","","",36797,"","","","","","","","","","","","","","","","","","","",40016,"","","","","",72743,"","","","","","","","","",46873,45933,36841,"","","","","","","","","","","","","","","","",39611,"","",55445,50232,"","","","","",41473,45504,"","","","",35706,"","","","","","","","","","","",48630,"","","","","","","","","","","","","","","","",36034,"","","",44118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40699,"","","","","","","","","","","","","","","","","",40279,"","","","","","",42994,"","","","","","","","",44880,"","","","","","",47281,"","","","","","","","","","","","","","","","",39547,43612,42996,"","","","","","","","","","","","",36963,"","","","","","","","","","","","","","","","","",40681,"","","","","","",39047,"","","","","","",39827
Conner 1,"",158838,"",149804,"","",138136,"",155639,"","",133237,"","","","",152781,"","",91636,"","","",136098,104860,"","","",93199,"",82602,77077,"","","","","","","",82770,"","","",80129,"",123020,"","","","","","","","","",90462,87065,109907,"",85131,"","","","","",76734,"","","",79135,"","",86202,"",79795,"","","","",76470,"","","","",73870,"","","","","","","","","","","","","","","","","","","",71896,"","","","","",79157,"","","","","","","","","",89868,88673,75774,"","","","","","","","","","","","","","","","",72572,"","",78840,91313,"","","","","",76140,72209,"","","","",78152,"","","","","","","","","","","",68768,"","","","","","","","","","","","","","","","",84136,"","","",77777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69399,"","","","","","","","","","","","","","","","","",71965,"","","","","","",142895,"","","","","","","","",74843,"","","","","","",67098,"","","","","","","","","","","","","","","","",73129,71097,76478,"","","","","","","","","","","","",76717,"","","","","","","","","","","","","","","","","",81452,"","","","","","",73701,"","","","","","",70225
Conner 2,"",746985,"",170139,"","",185537,"",238305,"","",166008,"","","","",180793,"","",158934,"","","",153566,169430,"","","",179278,"",160070,172728,"","","","","","","",174567,"","","",174005,"",161851,"","","","","","","","","",170774,166100,162692,"",153637,"","","","","",171638,"","","",167713,"","",160377,"",174070,"","","","",182566,"","","","",158264,"","","","","","","","","","","","","","","","","","","",164837,"","","","","",166222,"","","","","","","","","",180242,209981,201870,"","","","","","","","","","","","","","","","",176877,"","",171649,167135,"","","","","",166016,171991,"","","","",152488,"","","","","","","","","","","",163514,"","","","","","","","","","","","","","","","","","","","",173778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161445,"","","","","","","","","","","","","","","","","",174498,"","","","","","",156524,"","","","","","","","",171466,"","","","","","",163220,"","","","","","","","","","","","","","","","",194619,163114,181267,"","","","","","","","","","","","",154879,"","","","","","","","","","","","","","","","","",159383,"","","","","","",172877,"","","","","","",166151
Conner 3,"",150105,"",154572,"","",141075,"",163540,"","",142931,"","","","",133913,"","",133939,"","","",139691,133419,"","","",167929,"",147937,127573,"","","","","","","",121841,"","","",123106,"",151144,"","","","","","","","","",152708,136073,138810,"",130502,"","","","","",143240,"","","",145727,"","",134869,"",91877,"","","","",110911,"","","","",136710,"","","","","","","","","","","","","","","","","","","",94532,"","","","","",97081,"","","","","","","","","",99846,160706,172344,"","","","","","","","","","","","","","","","",96652,"","",155918,197624,"","","","","",169647,95008,"","","","",89952,"","","","","","","","","","","",157244,"","","","","","","","","","","","","","","","","","","","",98819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96084,"","","","","","","","","","","","","","","","","",100097,"","","","","","",129282,"","","","","","","","",114595,"","","","","","",121516,"","","","","","","","","","","","","","","","",100745,108149,106416,"","","","","","","","","","","","",105962,"","","","","","","","","","","","","","","","","",130483,"","","","","","",93216,"","","","","","",101283
Conner 4,"",122903,"",111567,"","",136332,"",115033,"","",149005,"","","","",115194,"","",122934,"","","",114636,112417,"","","",119708,"",120668,114797,"","","","","","","",113434,"","","",113027,"",109604,"","","","","","","","","",115170,112265,146603,"",131363,"","","","","",107337,"","","",125305,"","",116632,"",108773,"","","","","","","","","",105271,"","","","","","","","","","","","","","","","","","","",111726,"","","","","",114020,"","","","","","","","","",150138,128737,119733,"","","","","","","","","","","","","","","","",122543,"","",120478,119904,"","","","","","",112518,"","","","",120912,"","","","","","","","","","","",150639,"","","","","","","","","","","","","","","","","","","","",106479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111694,"","","","","","","","","","","","","","","","","",107530,"","","","","","",114526,"","","","","","","","",112627,"","","","","","",104396,"","","","","","","","","","","","","","","","",109232,119983,143182,"","","","","","","","","","","","",178214,"","","","","","","","","","","","","","","","","",109204,"","","","","","",137203,"","","","","","",113335
Conner 5,"",257878,"",257870,"","",256140,"",238444,"","",252306,"","","","",256745,"","",233416,"","","",238265,224041,"","","",232989,"",235873,229810,"","","","","","","",246271,"","","",232476,"",244798,"","","","","","","","","",231501,239477,225708,"",231942,"","","","","",222069,"","","",234374,"","",228277,"",230195,"","","","","","","","","",242467,"","","","","","","","","","","","","","","","","","","",235784,"","","","","",230692,"","","","","","","","","",224658,231280,257041,"","","","","","","","","","","","","","","","",218555,"","",222441,237744,"","","","","","",222409,"","","","",233060,"","","","","","","","","","","",222679,"","","","","","","","","","","","","","","","","","","","",217489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226927,"","","","","","","","","","","","","","","","","",221071,"","","","","","",229140,"","","","","","","","",233301,"","","","","","",233538,"","","","","","","","","","","","","","","","",234917,239635,224149,"","","","","","","","","","","","",240139,"","","","","","","","","","","","","","","","","",222990,"","","","","","",218684,"","","","","","",219154
Minigolf,"",319702,"",601785,"","",328174,"",323637,"","",308984,"","","","",302540,"","",299307,"","","",292439,294745,"","","",302426,"",285440,436216,"","","","","","","","","","","",370151,"",337824,"","","","","","","","","",201341,202943,210641,"",208912,"","","","","",400634,"","","",1077916,"","",174299,"",166143,"","","","","","","","","",167143,"","","","","","","","","","","","","","","","","","","",160569,"","","","","","","","","","","","","","","",185601,"","","","","","","","","","","","","","","","","","","","","",171356,179708,"","","","","","",153016,"","","","",178105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165405,"","","","","","","","","","","","","","","","","",157480,"","","","","","","","","","","","","","","",175366,"","","","","","","","","","","","","","","","","","","","","","","",146347,152497,180012,"","","","","","","","","","","","",138918,"","","","","","","","","","","","","","","","","",146137,"","","","","","","","","","","","","",149821
