Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms)
Clair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594665,"","","","","","","","",554927,544931,"","","",1699240,513794,497392,"","","","","","","","","","","","","","","","","","","","","","","",573515,"","","","","","",486046,506250,"","","",500336,"","","","","","","","","","","","","","","","",526613,497296,"","","",480525,"","","","",493616,"","","","","",484746,"","","","","","","",498545,529885,503288,514857,"","",479197,476735,"","","","","","",495152,"",484094,469980,"","","",1768702,"","","","","",484014,"","",1672151,"","","","","","","","","","","","",498345,"",484176,"","","","","",492824,"","",482942,"","","","","","","","","",480696,"",488721,"","","","","",491322,"","",555603,"","","","",480381,"",477558,"","",671558,"","",476534,510451,1515551,"","",481799,"","","","","","","",475571,"","","","","","",504879,"",482333,488167,"","",547618,"","","","","","","",519441,"",495417,1921408,520664
Ho-Oh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",870958,811431,"","","","",760770,"","","","","","","","","","","","","","","","","","","","","","","","",1361139,"","","","","","","",765769,"","","",780118,"","","","","","","","","","","","","","","","",770533,"","","","",850442,"","","","",786839,"","","","","",767073,"","","","","","","",802466,762577,768923,"","","",830293,760247,"","","","","","",759818,"",766853,780758,"","","","","","","","","",769391,"","",,"","","","","","","","","","","","",,"",,"","","","","",777903,"","",,"","","","","","","","","",777868,"",767630,"","","","","",768297,"","",776783,"","","","",768580,"",765534,"","",760967,"","",766638,768657,"","","",758100,"","","","","","","",757129,"","","","","","",761086,"",,751796,"","",749830,"","","","","","","",791629,"",752848,755867,760329
Victory Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",526350,"","","","","","",589144,"",530334,525393,"","","","","","","","","",534052,"","",1338681,"","","","","","","","","","","","",1316702,"",1322488,"","","","","",,"","",1351754,"","","","","","","","","",548799,"",,"","","","","",536582,"","",595458,"","","","",525020,"",525640,"","",,"","",520629,518914,"","","",531590,"","","","","","","",,"","","","","","",518323,"",1276263,529438,"","",,"","","","","","","",526462,"",,508806,507914
Champion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824227,"","","","","","",772172,"",831998,752910,"","","","","","","","","",771121,"","",756899,"","","","","","","","","","","","",746529,"",739441,"","","","","",1321106,"","",847153,"","","","","","","","","",740106,"",1257039,"","","","","",767670,"","",741545,"","","","",711466,"",822157,"","",1340162,"","",738765,781936,"","","",794170,"","","","","","","",1263597,"","","","","","",809315,"",723040,724410,"","",1248907,"","","","","","","",729769,"",1334147,729849,758591
Sabrina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",553354,"","","","","","","","",736405,577128,"","","",543865,533558,529301,"","","","","","","","","","","","","","","","","","","","","","","",544800,"","","","","","",539457,537583,"","","",522734,"","","","","","","","","","","","","","","","",,523518,"","","",530758,"","","","",527212,"","","","","",531254,"","","","","","","",537982,539406,520346,"","","","",538486,"","","","","","",544543,"",533991,580678,"","","","","","","","","",543932,"","",530054,"","","","","","","","","","","","",534215,"",532831,"","","","","",531885,"","",554593,"","","","","","","","","",552619,"",530312,"","","","","",524120,"","",544431,"","","","",523828,"",531822,"","",539415,"","",523929,541756,"","","",551194,"","","","","","","",521595,"","","","","","",533192,"",537143,522256,"","",523549,"","","","","","","",523304,"",522159,543258,522807
Misty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",860488,"","","","","","","","",885276,850310,"","","",804891,807154,794376,"","","","","","","","","","","","","","","","","","","","","","","",814027,"","","","","","",831615,799089,"","","",783997,"","","","","","","","","","","","","","","","",1359986,809985,"","","",795306,"","","","",783807,"","","","","",785087,"","","","","","","",793233,806721,797215,"","","","",778085,"","","","","","",775758,"",773449,808147,"","","","","","","","","",,"","",767493,"","","","","","","","","","","","",804570,"",838449,"","","","","",777472,"","",,"","","","","","","","","",764358,"",759373,"","","","","",776390,"","",771032,"","","","",786239,"",757172,"","",767734,"","",756851,769658,"","","",782090,"","","","","","","",756836,"","","","","","",755436,"",758896,772192,"","",771963,"","","","","","","",767088,"",796579,755446,758293
Lt Surge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501739,"","","","","","","","",506067,398610,"","","",409115,,502848,"","","","","","","","","","","","","","","","","","","","","","","",399328,"","","","","","",464129,364987,"","","",438194,"","","","","","","","","","","","","","","","",482046,387857,"","","",375900,"","","","",467644,"","","","","",386462,"","","","","","","",390831,437614,381653,"","","","",397680,"","","","","","",404753,"",362327,436830,"","","","","","","","","",1223775,"","",428037,"","","","","","","","","","","","",388263,"",364588,"","","","","",370260,"","",1178014,"","","","","","","","","",394417,"",383791,"","","","","",360011,"","",405539,"","","","",365338,"",373413,"","",380799,"","",465117,360427,"","","",377579,"","","","","","","",575665,"","","","","","",420583,"",431390,359513,"","",428582,"","","","","","","",367380,"",374349,378301,395493
Brock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292894,"","","","","","","","",291746,267452,"","","",260027,840375,251041,"","","","","","","","","","","","","","","","","","","","","","","",249553,"","","","","","",265547,300465,"","","",257898,"","","","","","","","","","","","","","","","",244791,249662,"","","",253377,"","","","",262298,"","","","","",255377,"","","","","","","",251889,302560,256937,"","","","",253120,"","","","","","",246079,"",245392,271820,"","","","","","","","","",255145,"","",248522,"","","","","","","","","","","","",270972,"",253801,"","","","","",269716,"","",282223,"","","","","","","","","",245777,"",254978,"","","","","",250961,"","",272180,"","","","",272316,"",242248,"","",248784,"","",252057,242840,"","","",260546,"","","","","","","",251076,"","","","","","",255543,"",258144,254258,"","",267447,"","","","","","","",251962,"",257959,,240260
Blaine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411164,"","","","","","","","",392563,375183,"","","",374885,368131,363242,"","","","","","","","","","","","","","","","","","","","","","","",356953,"","","","","","",357217,363715,"","","",356727,"","","","","","","","","","","","","","","","",357234,366307,"","","",359459,"","","","",360875,"","","","","",363171,"","","","","","","",,353138,356233,"","","","",364179,"","","","","","",362603,"",360298,360189,"","","","","","","","","",414219,"","",367493,"","","","","","","","","","","","",362611,"",360579,"","","","","",360947,"","",362657,"","","","","","","","","",369277,"",361814,"","","","","",362932,"","",371677,"","","","",373708,"",359099,"","",357696,"","",413820,360130,"","","",351698,"","","","","","","",360466,"","","","","","",367033,"",358096,357879,"","",359449,"","","","","","","",382697,"",355671,603518,351526
Erika,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280493,"","","","","","","","",278784,331872,"","","",292199,273780,324180,"","","","","","","","","","","","","","","","","","","","","","","",243967,"","","","","","",270340,257257,"","","",251256,"","","","","","","","","","","","","","","","",258185,244072,"","","",249928,"","","","",283957,"","","","","",258170,"","","","","","","",614915,226042,256872,"","","","",251544,"","","","","","",235502,"",249273,249326,"","","","","","","","","",270748,"","",301286,"","","","","","","","","","","","",263221,"",226469,"","","","","",228293,"","",266899,"","","","","","","","","",229741,"",256447,"","","","","",240072,"","",252473,"","","","",245896,"",254186,"","",240157,"","",329758,240632,"","","",252529,"","","","","","","",240398,"","","","","","",225300,"",264514,242560,"","",243579,"","","","","","","",260063,"",260403,247270,226350
Janine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294974,"","","","","","","","",221798,249168,"","","",211067,,209914,"","","","","","","","","","","","","","","","","","","","","","","",227453,"","","","","","",200848,202313,"","","",201136,"","","","","","","","","","","","","","","","",255137,225052,"","","",211410,"","","","",278397,"","","","","",201906,"","","","","","","",229461,226228,247592,"","","","",209698,"","","","","","",191079,"",190295,214026,"","","","","","","","","",,"","",251865,"","","","","","","","","","","","",226498,"",225637,"","","","","",199072,"","",,"","","","","","","","","",213868,"",215372,"","","","","",274845,"","",192336,"","","","",188198,"",191452,"","",198158,"","",193936,200546,"","","",196896,"","","","","","","",193884,"","","","","","",200361,"",193807,193891,"","",189992,"","","","","","","",223537,"",194196,191081,192496
Blue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409965,"","","","","","","","",359918,370206,"","","",361243,,321948,"","","","","","","","","","","","","","","","","","","","","","","",352545,"","","","","","",351041,314207,"","","",420780,"","","","","","","","","","","","","","","","",323261,343855,"","","",358479,"","","","",344311,"","","","","",322579,"","","","","","","",383070,334973,317082,"","","","","","","","","","","",326844,"",319868,315299,"","","","","","","","","",519292,"","",320892,"","","","","","","","","","","","",353217,"",328774,"","","","","",323557,"","",,"","","","","","","","","",332175,"",322845,"","","","","",339352,"","",328558,"","","","",331973,"",388003,"","",326342,"","",390656,,"","","",389071,"","","","","","","",320584,"","","","","","",310253,"",316568,322720,"","",321223,"","","","","","","",312054,"",321565,304166,320383
Red,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1061862,"","","","","","","","",889961,714238,"","","",687504,1501578,889903,"","","","","","","","","","","","","","","","","","","","","","","",783422,"","","","","","","",751220,"","","",662523,"","","","","","","","","","","","","","","","",648225,595625,"","","","","","","","",666345,"","","","","",626117,"","","","","","","","",752904,734109,"","","","","","","","","","","",745521,"",739103,1349149,"","","","","","","","","",719278,"","",871814,"","","","","","","","","","","","",807091,"",650010,"","","","","",1220548,"","",2142529,"","","","","","","","","",675271,"",855317,"","","","","",645354,"","",752507,"","","","",640383,"",1009645,"","",640721,"","",806508,1069973,"","","",670222,"","","","","","","",765201,"","","","","","",772884,"",603232,888347,"","",666634,"","","","","","","",653233,"",876679,636654,572236
