Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
-Act 3 Scene 1,51979,63834,52090,69006,"",58356,62046,"",64268,"","","","","",56169,54114,52083,"",56216,"","","","",68941,"","","","","","","","","",56493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80282,"","",,"","","","","",55019,"","","","","","","","","","","","","","","","","","",58125,"","","","",52856,"",54806,"","","",70250,"","",62327
-Act 3 Scene 2,47380,49583,42657,38325,"",46182,44180,"",40868,"","","","","",41809,48229,41251,"",41751,"","","","",45123,"","","","","","","","","",38671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44573,"","",93874,"","","","","",38637,"","","","","","","","","","","","","","","","","","",39250,"","","","",41344,"",38935,"","","",39843,"","",49672
-Act 3 Scene 3,66144,71618,73629,69311,"",63898,60975,"",68455,"","","","","",65343,65840,62727,"",68437,"","","","",65641,"","","","","","","","","",64024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62422,"","",64705,"","","","","",73654,"","","","","","","","","","","","","","","","","","",67561,"","","","",58031,"",62656,"","","",66307,"","",75440
-Finale 1,55811,62131,62246,52876,"",51536,50825,"",50954,"","","","","",56806,54184,51396,"",50721,"","","","",51027,"","","","","","","","","",51775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51688,"","",51653,"","","","","",62327,"","","","","","","","","","","","","","","","","","",52359,"","","","",52050,"",51610,"","","",50063,"","",57011
{Chapter 5} Finale 2,50099,58387,58514,52574,"",44709,44609,"",42902,"","","","","",42814,44571,56673,"",45233,"","","","",45020,"","","","","","","","","",45012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44969,"","",43381,"","","","","",45048,"","","","","","","","","","","","","","","","","","",47476,"","","","",45166,"",50020,"","","",43299,"","",45076
-Act 1 Scene 1,87883,85268,90318,86045,"",88593,87672,"",89759,"","","","","",88774,106499,87378,"",91787,"","","","",86219,"","","","","","","","","",84564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93216,"","",86587,"","","","","",85254,"","","","","","","","","","","","","","","","","","",97727,"","","","",89470,"",84304,"","","",87732,"","",93076
-Act 1 Scene 2,15743,20197,14931,14755,"",13615,19127,"",21265,"","","","","",13396,14647,12836,"",14251,"","","","",14526,"","","","","","","","","",11828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18937,"","",11759,"","","","","",13251,"","","","","","","","","","","","","","","","","","",14659,"","","","",14327,"",18296,"","","",13545,"","",16126
-Act 1 Scene 3,49827,63915,55153,52757,"",60603,52169,"",53306,"","","","","",50881,52893,50050,"",49473,"","","","",54516,"","","","","","","","","",48763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48391,"","",49302,"","","","","",57712,"","","","","","","","","","","","","","","","","","",55291,"","","","",49968,"",48752,"","","",53515,"","",50155
-Act 2 Scene 1,61349,88396,60466,62223,"",57100,75216,"",64325,"","","","","",60407,63359,63715,"",75145,"","","","",57020,"","","","","","","","","",66426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57568,"","",59783,"","","","","",69805,"","","","","","","","","","","","","","","","","","",62905,"","","","",65361,"",62534,"","","",57936,"","",60895
-Act 2 Scene 2,54956,54803,55121,63856,"",57659,63337,"",66817,"","","","","",67645,57602,67706,"",58421,"","","","",64197,"","","","","","","","","",54980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58123,"","",53685,"","","","","",68009,"","","","","","","","","","","","","","","","","","",59282,"","","","",53766,"",58088,"","","",61896,"","",60105
-Act 2 Scene 3,50121,58519,48600,49524,"",50913,51646,"",49981,"","","","","",50028,53411,45402,"",51813,"","","","",54843,"","","","","","","","","",52236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52472,"","",60130,"","","","","","","","","","","","","","","","","","","","","","","","",66426,"","","","",47843,"",48874,"","","",51286,"","",43343
-Act 3 Scene 1,79114,72634,73693,78374,"",74132,76956,"",104247,"","","","","",77518,72197,81616,"",75615,"","","","",71786,"","","","","","","","","",78858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76419,"","","","","","","","","","","","","","","","","","","","","","","","",71542,"","","","",99981,"",69641,"","","",75814,"","",70043
-Act 3 Scene 2,47740,44835,40411,38088,"",43185,55006,"",37655,"","","","","",48798,46251,40295,"",39993,"","","","",47464,"","","","","","","","","",37850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38964,"","","","","","","","","","","","","","","","","","","","","","","","",39359,"","","","",44278,"",42158,"","","",43891,"","",39238
-Act 3 Scene 3,53534,53830,63883,56561,"",52961,63530,"",69959,"","","","","",53133,53319,53265,"",53850,"","","","",53343,"","","","","","","","","",50979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51612,"","","","","","","","","","","","","","","","","","","","","","","","",57718,"","","","",56375,"",78843,"","","",49796,"","",51795
-Finale 1,51722,51793,52933,51644,"",49553,59421,"",51088,"","","","","",51106,49350,49225,"",55825,"","","","",53097,"","","","","","","","","",49782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58505,"","","","","","","","","","","","","","","","","","","","","","","","",50551,"","","","",50045,"",49454,"","","",49764,"","",50669
{Chapter 6} Finale 2,29209,41020,33755,44710,"",31885,36099,"",36233,"","","","","",34518,28343,26776,"",29858,"","","","",28066,"","","","","","","","","",28328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29685,"","","","","","","","","","","","","","","","","","","","","","","","",34150,"","","","",29501,"",30650,"","","",27361,"","",28984
-Act 1 Scene 1,73338,71305,70614,69925,"",72305,72154,"",73907,"","","","","",73838,75078,72486,"",71686,"","","","",76152,"","","","","","","","","",71139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71935,"","","","","","","","","","","","","","","","","","","","","","","","",71218,"","","","",72997,"",71936,"","","",70811,"","",84404
-Act 1 Scene 2,54747,61473,38030,40479,"",36348,36846,"",36141,"","","","","",36492,36325,37366,"",49031,"","","","",35476,"","","","","","","","","",51270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36530,"","","","","","","","","","","","","","","","","","","","","","","","",35233,"","","","",35633,"",36550,"","","",36124,"","",74641
-Act 1 Scene 3,62727,60008,69440,60445,"",60159,59640,"",59124,"","","","","",63511,59815,58675,"",70515,"","","","",60537,"","","","","","","","","",59356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60700,"","","","","","","","","","","","","","","","","","","","","","","","",78512,"","","","","","",59519,"","","",57983,"","",57923
-Act 2 Scene 1,43412,43826,66688,42982,"",48535,47324,"",43703,"","","","","",44479,43959,43562,"",55984,"","","","",42354,"","","","","","","","","",42443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43423,"","","","","","","","","","","","","","","","","","","","","","","","",66536,"","","","","","",45119,"","","",44926,"","",66170
-Act 2 Scene 2,50972,50264,53359,54515,"",51557,48334,"",50871,"","","","","",50724,51905,48030,"",57793,"","","","",49808,"","","","","","","","","",77389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51798,"","","","","","","","","","","","","","","","","","","","","","","","",71668,"","","","","","",50123,"","","",51761,"","",118390
-Act 2 Scene 3,29632,30017,40378,29940,"",29750,28906,"",27820,"","","","","",28524,27271,27360,"",32225,"","","","",27760,"","","","","","","","","",30759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25730,"","","","","","","","","","","","","","","","","","","","","","","","",24754,"","","","","","",28420,"","","",26827,"","",25403
-Act 3 Scene 1,33978,33579,33819,33049,"",33546,34812,"",32808,"","","","","",32900,32769,33228,"",32993,"","","","",34409,"","","","","","","","","",33149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32970,"","","","","","","","","","","","","","","","","","","","","","","","",34792,"","","","","","",40334,"","","",32927,"","",35219
-Act 3 Scene 2,69408,94345,63271,118947,"",79845,78075,"",64741,"","","","","",64745,64700,62429,"",63084,"","","","",63340,"","","","","","","","","",62304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66316,"","","","","","","","","","","","","","","","","","","","","","","","",60452,"","","","","","",64715,"","","",66122,"","",71201
-Act 3 Scene 3,54778,71542,79317,56070,"",57947,55403,"",57823,"","","","","",54796,57376,56927,"",53047,"","","","",58219,"","","","","","","","","",52859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55598,"","","","","","","","","","","","","","","","","","","","","","","","",55659,"","","","","","",52715,"","","",53276,"","",57128
-Finale 1,81651,"",63545,51952,"",50638,85783,"",54930,"","","","","",47599,44080,60740,"",102863,"","","","",73303,"","","","","","","","","",46834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53996,"","","","","","","","","","","","","","","","","","","","","","","","",54832,"","","","","","",59034,"","","",48628,"","",41058
{Chapter 7} Finale 2,50885,"",36483,32787,"",31439,41899,"",49708,"","","","","",36355,31398,36526,"",45902,"","","","",36520,"","","","","","","","","",31890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34713,"","","","","","","","","","","","","","","","","","","","","","","","",32948,"","","","","","",31450,"","","",31856,"","",36592
-Act 1 Scene 1,96205,"",87442,89627,"",94972,90336,"",97708,"","","","","",96537,90538,90402,"",90063,"","","","",90134,"","","","","","","","","",96451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94018,"","","","","","","","","","","","","","","","","","","","","","","","",94838,"","","","","","",91342,"","","",90388,"","",90243
-Act 1 Scene 2,60598,"",64897,54893,"",57155,58772,"",57103,"","","","","",55854,51845,76035,"",52754,"","","","",55777,"","","","","","","","","",55660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55636,"","","","","","","","","","","","","","","","","","","","","","","","",59813,"","","","","","",57749,"","","",54922,"","",52546
-Act 1 Scene 3,53211,"",60408,42490,"",59568,44076,"",40423,"","","","","",42976,46138,83414,"",51826,"","","","",50922,"","","","","","","","","",59842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56269,"","","","","","","","","","","","","","","","","","","","","","","","",42123,"","","","","","",53940,"","","",45343,"","",40009
-Act 2 Scene 1,92973,"",94524,84392,"",87073,90456,"",89553,"","","","","",89244,83660,95439,"",93148,"","","","",99795,"","","","","","","","","",97857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87498,"","","","","","","","","","","","","","","","","","","","","","","","",105941,"","","","","","",99810,"","","",99920,"","",74829
-Act 2 Scene 2,45785,"",47065,53563,"",43825,43716,"",43800,"","","","","",52517,45385,44660,"",44629,"","","","",48784,"","","","","","","","","",43688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50310,"","","","","","","","","","","","","","","","","","","","","","","","",44028,"","","","","","",47670,"","","",45645,"","",45298
-Act 2 Scene 3,35725,"",36611,35295,"",39056,35237,"",40603,"","","","","",35624,33683,33832,"",33843,"","","","",35729,"","","","","","","","","",44092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35593,"","","","","","","","","","","","","","","","","","","","","","","","",37483,"","","","","","",33476,"","","",35605,"","",36618
-Act 3 Scene 1,68413,"",81871,71260,"",67907,69036,"",67323,"","","","","",71123,71070,73259,"",71149,"","","","",66144,"","","","","","","","","",76893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74828,"","","","","","","","","","","","","","","","","","","","","","","","",66437,"","","","","","",64922,"","","",82640,"","",64483
-Act 3 Scene 2,82787,"",88119,71821,"",71521,75982,"",79503,"","","","","",69194,61838,68351,"",76866,"","","","",65952,"","","","","","","","","",70025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66690,"","","","","","","","","","","","","","","","","","","","","","","","",59859,"","","","","","",76632,"","","",64172,"","",57311
-Act 3 Scene 3,43449,"",47136,45897,"",44179,55696,"",44233,"","","","","",46821,44462,45565,"",43295,"","","","",45844,"","","","","","","","","",44160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45434,"","","","","","","","","","","","","","","","","","","","","","","","",51701,"","","","","","",55204,"","","",46592,"","",45595
-Finale 1,59655,"",57649,57703,"",55009,57332,"",54912,"","","","","",57961,62716,58159,"",56816,"","","","",57489,"","","","","","","","","",57049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62375,"","","","","","","","","","","","","","","","","","","","","","","","",57190,"","","","","","",67278,"","","",62264,"","",57282
-Finale 2,16828,"",17585,16745,"",32326,33298,"",27689,"","","","","",18249,16104,14466,"",14222,"","","","",15890,"","","","","","","","","",14419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14406,"","","","","","","","","","","","","","","","","","","","","","","","",15608,"","","","","","",14269,"","","",16033,"","",17842
{Chapter 8} Winrar,"","","",27130,"",27130,27130,"",27160,"","","","","",27130,27130,27181,"",27250,"","","","",27179,"","","","","","","","","",27157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27174,"","","","","","","","","","","","","","","","","","","","","","","","",27219,"","","","","","",27159,"","","",27099,"","",27218
