Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms)
10,"",145442,136414,"","",161623,"","","",162087,128538,127339,"","",121137,128604,150292,138900,"",165186,"","","","","",142288,132740,131293,166195,145734,"","","",146548,164144,"",121390,159095,144048,"","","",145177,"",139741,122806,133809,149337,166963,"","",116590,"","",157436,"",186183,113251,"","","","","","","","","","","","","","",107551,"","","",159595,"",156449,160807,"",132401,"","","","",140737,"",141260,127585,"",117009,"",145490,"","","","",151416,160472,150891,"","","",122335,115981,151890,114348,"",128703,128782,"",168500,"","","","","","",161363,152251,"","","","","","","",173206,"",128833,"","",120764,"","","",129235,"","",112795,"",126892,132982,132634,"","","","","","","","","","","","","","","",114709,124080,"","","",136495,"","","","","","",120843,"","",125976,"","","","",173043,133443,"",147915,"","",135171,112651,"","","","","","","",109842,"","","",124626,139662,"","","","","","","","","","","","","","","","","",119979,"","","","","","","","","","","","","","","",120441,"","","","",128073,"","","","","",135408,"","",132086,"","","","","","","","","","",131238,131342,121462,"","",124710,92973,"","","","","","","","","","","","","","","",132533,"","","","","","","","","","","","","",92041
11,"",162250,186373,"","",151797,"","","",136127,172514,156817,"","",148191,160547,"","","",160976,"","","","","",151332,166603,"","",127119,"","","",194140,139053,"",149569,190530,136391,"","","",137336,"",108835,146743,160833,131002,162420,"","",119759,"","",140099,"",161623,161751,"","","","","","","","","","","","","","",168563,"","","",165656,"",131532,144414,"",140382,"","","","",140405,"",149277,161523,"",116687,"",145392,"","","","",119808,187254,164127,"","","",179063,184502,152053,110103,"",187274,164895,"",154768,"","","","","","",150489,142647,"","","","","","","",159890,"",155629,"","",133997,"","","",145409,"","",126066,"",137306,160140,140398,"","","","","","","","","","","","","","","",172508,138935,"","","",139702,"","","","","","",158666,"","",119131,"","","","",151962,175392,"",145412,"","",178316,121117,"","","","","","","",158859,"","","",108947,145563,"","","","","","","","","","","","","","","","","",172026,"","","","","","","","","","","","","","","",110902,"","","","",144347,"","","","","",132475,"","","","","","","","","","","","","",142484,"",170760,"","",129183,152636,"","","","","","","","","","","","","","","",115783,"","","","","","","","","","","","","",139805
12,"",144220,158939,"","",155303,"","","",172101,149242,139357,"","",175367,136447,"","","",155596,"","","","","",149584,146212,"","","","","","",160230,151364,"",154416,153988,116789,"","","",166928,"",124106,165929,"",146932,138009,"","",156905,"","",157240,"",180634,173433,"","","","","","","","","","","","","","",168519,"","","",185507,"",166031,125869,"",138609,"","","","",137716,"","",193415,"",189058,"",171400,"","","","",152982,144006,195898,"","","",180238,187113,162623,168584,"",127705,138297,"","","","","","","","",154432,122189,"","","","","","","","","",153737,"","",116978,"","","",155292,"","",134559,"",199256,154898,155126,"","","","","","","","","","","","","","","",143938,177781,"","","",132676,"","","","","","",124315,"","",144158,"","","","",140337,136452,"",141659,"","",162478,133429,"","","","","","","",151366,"","","",132781,137242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143544,"","","","",156855,"","","","","","","","","","","","","","","","","","","","","",129740,"","",135364,133920,"","","","","","","","","","","","","","","",128770,"","","","","","","","","","","","","",144838
13,"",154100,167124,"","",148443,"","","",160591,"",165379,"","","",166012,"","","",129668,"","","","","",143956,156724,"","","","","","",165192,171575,"",181506,149177,166987,"","","",179383,"",148480,158271,"",168293,158037,"","",150911,"","",133877,"",182057,131795,"","","","","","","","","","","","","","",155860,"","","",181186,"",160487,177607,"",146225,"","","","",182794,"","",170851,"",130625,"",133514,"","","","",152112,122409,147285,"","","",153692,176554,150679,206069,"",138237,184542,"","","","","","","","",169055,148865,"","","","","","","","","",197596,"","",143103,"","","",143059,"","",176558,"",144885,178539,152363,"","","","","","","","","","","","","","","",131764,140475,"","","",115509,"","","","","","",170590,"","",117197,"","","","",176859,137849,"",136328,"","","",163859,"","","","","","","",113148,"","","",140970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164339,"","","","","","","","","","","","","","","","","","","","","","","","","","",142315,"","","",137876,"","","","","","","","","","","","","","","",140733,"","","","","","","","","","","","","",109279
14,"",158196,195065,"","",217769,"","","",204010,"",179978,"","","",161472,"","","",163209,"","","","","",157543,176129,"","","","","","",168415,188458,"",157223,230328,175934,"","","",151740,"",178323,180956,"",169233,173966,"","",175105,"","",162867,"","",142900,"","","","","","","","","","","","","","",196698,"","","",176987,"",162663,188457,"",159619,"","","","",162403,"","",204813,"",134630,"",186706,"","","","",165105,220485,144113,"","","",140772,124508,176665,198350,"",139781,162660,"","","","","","","","",184378,164618,"","","","","","","","","",140250,"","",168653,"","","",146989,"","",205171,"",162990,163201,147728,"","","","","","","","","","","","","","","",183841,141375,"","","",157197,"","","","","","",115490,"","",145176,"","","","",123105,165236,"",151337,"","","",152093,"","","","","","","",124157,"","","",152686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149329,"","","","","","","","","","","","","","","","","","","","","","","","","","",128870,"","","",180787,"","","","","","","","","","","","","","","",161085,"","","","","","","","","","","","","",153840
15,"",146911,169004,"","",189770,"","","",175385,"",180045,"","","",206215,"","","",217415,"","","","","","",192430,"","","","","","",203753,212673,"",186304,"",157468,"","","",182382,"",173771,199517,"",158827,181279,"","",213365,"","",168263,"","",203014,"","","","","","","","","","","","","","",181383,"","","",240732,"",186346,169124,"",192874,"","","","","","","",152428,"","","",182947,"","","","","","",166171,"","","",163236,263747,"","","",200070,175135,"","","","","","","","","",160303,"","","","","","","","","",150459,"","",177442,"","","",204343,"","",163138,"",182460,169555,166829,"","","","","","","","","","","","","","","","",187779,"","","",156007,"","","","","","",151666,"","",183201,"","","","",173042,197000,"","","","","",154031,"","","","","","","",154826,"","","",176031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170076,"","","",162695,"","","","","","","","","","","","","","","",209525,"","","","","","","","","","","","","",135949
16,"",217398,170174,"","",191642,"","","",251696,"",194825,"","","",169440,"","","",187854,"","","","","","",179687,"","","","","","",182691,167804,"",199449,"",197702,"","","",203513,"",298253,169527,"",192722,163204,"","",178895,"","",181416,"","",195746,"","","","","","","","","","","","","","",205526,"","","",178046,"",162197,156486,"",154331,"","","","","","","",167595,"","","",229579,"","","","","","",226377,"","","",195815,167383,"","","",208164,"","","","","","","","","","",169300,"","","","","","","","","",192559,"","",186817,"","","","","","",169422,"",212103,193025,167314,"","","","","","","","","","","","","","","","","","","","",186834,"","","","","","",187038,"","",163726,"","","","",146767,191812,"","","","","",167577,"","","","","","","",189728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168613,"","","",165028,"","","","","","","","","","","","","","","",180944,"","","","","","","","","","","","","",150638
17,"",195333,168408,"","",177997,"","","",180177,"",224640,"","","",148855,"","","",230420,"","","","","","","","","","","","","","",248030,"",254947,"",216241,"","","",205654,"",174077,"","",204837,209140,"","",245163,"","",198408,"","",213973,"","","","","","","","","","","","","","",240445,"","","",205337,"",184844,220133,"",174424,"","","","","","","","","","","","","","","","","","",213418,"","","","",200844,"","","",206973,"","","","","","","","","","",176328,"","","","","","","","","","","","",211661,"","","","","","","","",186181,202247,152796,"","","","","","","","","","","","","","","","","","","","",197270,"","","","","","",182979,"","",202887,"","","","",587669,"","","","","","",195145,"","","","","","","",221775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201901,"","","",183305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161362
18,"",237071,213332,"","",241527,"","","",203605,"",227440,"","","",233264,"","","","","","","","","","","","","","","","","","",209266,"","","",227744,"","","",237524,"",223174,"","",225418,278710,"","",185687,"","",202538,"","",180922,"","","","","","","","","","","","","","",175628,"","","",207985,"",220950,183584,"","","","","","","","","","","","","","","","","","","","","","","","","",199086,"","","","","","","","","","","","","","",164890,"","","","","","","","","","","","",204694,"","","","","","","","",199638,228918,192474,"","","","","","","","","","","","","","","","","","","","",214471,"","","","","","",223297,"","",196905,"","","","",184047,"","","","","","",187977,"","","","","","","",187080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215204,"","","",223301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175878
19,"",490010,324810,"","","","","","",274722,"",186934,"","","",311619,"","","","","","","","","","","","","","","","","","",194977,"","","",318792,"","","","","","","","",203639,"","","","","","",237112,"","",259259,"","","","","","","","","","","","","","",176574,"","","",207162,"",248775,226083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276470,"","","","","","","","","","","","","","","","","","","","","",226731,228086,252908,"","","","","","","","","","","","","","","","","","","","",238392,"","","","","","",233357,"","",220430,"","","","",199838,"","","","","","",225301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184220
20,"",251916,400488,"","","","","","",384423,"","","","","",255113,"","","","","","","","","","","","","","","","","","","","","","",299023,"","","","","","","","",322411,"","","","","","",204754,"","",228524,"","","","","","","","","","","","","","",187175,"","","",393291,"",214845,425210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253520,"","","","","","","","","","","","","","","","","","","","","",219474,237353,173158,"","","","","","","","","","","","","","","","","","","","",253073,"","","","","","",251819,"","",215123,"","","","",227672,"","","","","","",238755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212396
