Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
- Idol,50053,"",50257,"","",71184,49880,"",73578,"","",48491,55005,"",49937,"","","",47044,"","","",49354,"",48577,"","","","","","","","","","","","","","","","",47967,"",,"","","",60996,"","","","","","","","","","","","","","","","",49522,"","","","",45233,"",54609
{Battered Bridge } Battered Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
- 11 Shaman (Canteen Max),49947,"",41887,"","",43727,42727,"",44216,"","",45081,43740,"",42495,"","","",43460,"","","",44872,"",43318,"","","","","","","","","","","","","","","","",44258,"",103049,"","","",43167,"","","","","","","","","","","","","","","","",45628,"","","","",,"",43233
- Idol,8096,"",8759,"","",10969,8177,"",8789,"","",9334,8259,"",12611,"","","",8916,"","","",9236,"",9698,"","","","","","","","","","","","","","","","",10627,"",10108,"","","",9474,"","","","","","","","","","","","","","","","",6790,"","","","",,"",7519
{Mama-Oullo Tower } Mama-Oullo Tower,7484,"",8139,"","",8434,9075,"",7226,"","",7042,7198,"",7271,"","","",8925,"","","",7236,"",7130,"","","","","","","","","","","","","","","","",7409,"",7887,"","","",7211,"","","","","","","","","","","","","","","","",7365,"","","","",40981,"",7246
Jungle Trail,36854,"",34777,"","",34388,43333,"",34774,"","",35279,35269,"",36962,"","","",47310,"","","",37701,"",38129,"","","","","","","","","","","","","","","","",38351,"",34376,"","","",35885,"","","","","","","","","","","","","","","","",37266,"","","","",39130,"",35583
Flooded Courtyard,30197,"",30728,"","",29817,29608,"",31078,"","",30285,30484,"",30668,"","","",29597,"","","",30233,"",29891,"","","","","","","","","","","","","","","","",30143,"",29741,"","","",31159,"","","","","","","","","","","","","","","","",30263,"","","","",30066,"",29494
- Explorer,28675,"",30179,"","",30030,27811,"",30941,"","",29717,29868,"",28475,"","","",28922,"","","",28029,"",28342,"","","","","","","","","","","","","","","","",30149,"",27923,"","","",28061,"","","","","","","","","","","","","","","","",,"","","","",27921,"",27782
- Idol,68593,"",69241,"","",65952,62512,"",62600,"","",89177,64939,"",63812,"","","",62306,"","","",64821,"",71523,"","","","","","","","","","","","","","","","",62403,"",65793,"","","",60582,"","","","","","","","","","","","","","","","",,"","","","",,"",58113
{St. Claire's Excavation Camp } St. Claire's Excavation Camp,130740,"",115000,"","",103530,108920,"",109391,"","",152966,105976,"",270099,"","","",109628,"","","",101248,"",103956,"","","","","","","","","","","","","","","","",110772,"",99836,"","","",111089,"","","","","","","","","","","","","","","","",318263,"","","","",188677,"",106461
Flooded Courtyard,34642,"",34214,"","",34921,35155,"",35154,"","",34862,34649,"",36663,"","","",34876,"","","",33748,"",33901,"","","","","","","","","","","","","","","","",35285,"",35364,"","","",34288,"","","","","","","","","","","","","","","","",34931,"","","","",36291,"",36348
Jungle Trail,49709,"",42052,"","",43923,42963,"",42719,"","",43986,41128,"",43129,"","","",42446,"","","",43873,"",42268,"","","","","","","","","","","","","","","","",42599,"",43707,"","","",42392,"","","","","","","","","","","","","","","","",43736,"","","","",41767,"",43295
Mama-Oullo Tower,17869,"",17663,"","",18596,19739,"",18408,"","",17484,17978,"",34446,"","","",19583,"","","",18226,"",18847,"","","","","","","","","","","","","","","","",19706,"",20026,"","","",19385,"","","","","","","","","","","","","","","","",18957,"","","","",17831,"",34626
Fire-bombed Towers,25242,"",23967,"","",52639,30767,"",25060,"","",24131,22862,"",22585,"","","",45558,"","","",24057,"",25610,"","","","","","","","","","","","","","","","",23296,"",57277,"","","",24126,"","","","","","","","","","","","","","","","",24165,"","","","",42890,"",41956
Gates of El Dorado,11360,"",10658,"","",11141,10627,"",11579,"","",10465,10244,"",10874,"","","",10381,"","","",10433,"",10315,"","","","","","","","","","","","","","","","",10501,"",10256,"","","",10494,"","","","","","","","","","","","","","","","",10340,"","","","",10377,"",10790
- Kitty Cat Fast,25680,"",23886,"","",30358,29343,"",25910,"","",37987,23757,"",31053,"","","",24572,"","","",27154,"",24024,"","","","","","","","","","","","","","","","",32973,"",23769,"","","",24069,"","","","","","","","","","","","","","","","",23993,"","","","",30690,"",28157
- Save the Princess,62756,"",56819,"","",68083,58256,"",59356,"","",62778,60318,"",61098,"","","",62792,"","","",54868,"",75212,"","","","","","","","","","","","","","","","",50820,"",62516,"","","",55258,"","","","","","","","","","","","","","","","",52521,"","","","",61427,"",76444
{Roll Credits } Nicole is alive!,21379,"",19948,"","",19733,20216,"",23640,"","",22700,19541,"",19598,"","","",19718,"","","",19175,"",19423,"","","","","","","","","","","","","","","","",20036,"",20183,"","","",19676,"","","","","","","","","","","","","","","","",20026,"","","","",19998,"",19627
- Idol,,"",,"","",,7856,"",9621,"","",8242,7516,"",7214,"","","",7468,"","","",7919,"",7806,"","","","","","","","","","","","","","","","",7434,"",7890,"","","",7638,"","","","","","","","","","","","","","","","",9325,"","","","",7576,"",7337
- Explorer,,"",,"","",,38230,"",26369,"","",27222,24901,"",27433,"","","",25955,"","","",26258,"",26707,"","","","","","","","","","","","","","","","",27699,"",25829,"","","",58501,"","","","","","","","","","","","","","","","",33358,"","","","",31451,"",83702
{Fire-bombed Towers } Fire-bombed Towers,58294,"",49476,"","",48912,13609,"",12520,"","",12260,12721,"",13099,"","","",12849,"","","",12959,"",12567,"","","","","","","","","","","","","","","","",12339,"",12430,"","","",19670,"","","","","","","","","","","","","","","","",13097,"","","","",17149,"",21228
Mama-Oullo Tower,14232,"",12889,"","",13395,14564,"",14878,"","",12718,13148,"",13512,"","","",13459,"","","",12680,"",12725,"","","","","","","","","","","","","","","","",12877,"",13142,"","","",13456,"","","","","","","","","","","","","","","","",12875,"","","","",12063,"",13692
Ladder of Miles,27380,"",25908,"","",25910,29390,"",23460,"","",26137,25066,"",23902,"","","",22846,"","","",23911,"",28992,"","","","","","","","","","","","","","","","",23561,"",23671,"","","",23797,"","","","","","","","","","","","","","","","",26201,"","","","",21477,"",20836
Penguin Den,27699,"",48295,"","",65531,43948,"",52334,"","",37233,33466,"",34272,"","","",28647,"","","",34329,"",44055,"","","","","","","","","","","","","","","","",29858,"",33039,"","","",28438,"","","","","","","","","","","","","","","","",33222,"","","","",38214,"",27661
- Explorer,43842,"",29900,"","",36219,29890,"",47030,"","",29907,29487,"",61431,"","","",31757,"","","",32025,"",29968,"","","","","","","","","","","","","","","","",53002,"",29526,"","","",28834,"","","","","","","","","","","","","","","","",28267,"","","","",50913,"",28422
{White Valley } White Valley,24018,"",25355,"","",24053,23565,"",23499,"","",23219,23409,"",23957,"","","",23541,"","","",24179,"",23742,"","","","","","","","","","","","","","","","",23339,"",23037,"","","",23094,"","","","","","","","","","","","","","","","",22762,"","","","",23206,"",23095
Teleporters,36576,"",31769,"","",30350,28869,"",29739,"","",29295,28914,"",28739,"","","",28586,"","","",28106,"",28043,"","","","","","","","","","","","","","","","",29967,"",28317,"","","",28445,"","","","","","","","","","","","","","","","",29136,"","","","",29702,"",28442
- 12 Shaman (Health),35463,"",31136,"","",35486,36158,"",34320,"","",40498,,"",51921,"","","",33099,"","","",44744,"",32692,"","","","","","","","","","","","","","","","",31308,"",32006,"","","",33040,"","","","","","","","","","","","","","","","",35284,"","","","",33186,"",35972
- Idol,,"",3755,"","",5034,3000,"",3309,"","",3095,,"",4675,"","","",2357,"","","",2780,"",3598,"","","","","","","","","","","","","","","","",2273,"",2067,"","","",3553,"","","","","","","","","","","","","","","","",3400,"","","","",3889,"",4144
{Underground Dam } Underground Dam,24290,"",15736,"","",17802,16599,"",18860,"","",17166,57445,"",19463,"","","",13741,"","","",14454,"",14066,"","","","","","","","","","","","","","","","",13668,"",21298,"","","",12503,"","","","","","","","","","","","","","","","",31500,"","","","",16082,"",16472
- Idol,91795,"",78572,"","",18123,18893,"",42437,"","",39784,19905,"",40329,"","","",21316,"","","",35444,"",40087,"","","","","","","","","","","","","","","","",27668,"",19754,"","","",52904,"","","","","","","","","","","","","","","","",18564,"","","","",23900,"",27719
{Abandoned Cavern } Abandoned Cavern,8748,"",9877,"","",8123,9683,"",8742,"","",9919,9009,"",10576,"","","",9350,"","","",8459,"",8617,"","","","","","","","","","","","","","","","",9763,"",8018,"","","",8142,"","","","","","","","","","","","","","","","",8815,"","","","",9759,"",7436
- Idol,18002,"",18483,"","",19322,16546,"",16110,"","",18067,16804,"",17671,"","","",16634,"","","",16843,"",14997,"","","","","","","","","","","","","","","","",15503,"",15135,"","","",16202,"","","","","","","","","","","","","","","","",14337,"","","","",13542,"",14984
{Crystal Cavern }Crystal Cavern,35241,"",29369,"","",45059,29074,"",39686,"","",28053,34440,"",30121,"","","",27637,"","","",28173,"",29802,"","","","","","","","","","","","","","","","",28383,"",28378,"","","",27283,"","","","","","","","","","","","","","","","",26729,"","","","",45174,"",26585
- Idol,41616,"",39958,"","",39909,39868,"",38961,"","",59202,59670,"",45293,"","","",38387,"","","",59092,"",39658,"","","","","","","","","","","","","","","","",40379,"",38784,"","","",40291,"","","","","","","","","","","","","","","","",47771,"","","","",39780,"",52755
{Eyes of Doom } Eyes of Doom,6969,"",4415,"","",4148,3817,"",5865,"","",4185,4754,"",3897,"","","",3943,"","","",3928,"",4011,"","","","","","","","","","","","","","","","",4332,"",5730,"","","",4012,"","","","","","","","","","","","","","","","",4509,"","","","",4255,"",4119
- 13 Shaman (Native Notes),17567,"",18030,"","",22789,36207,"",20820,"","",20664,20815,"",21095,"","","",21044,"","","",20696,"",19970,"","","","","","","","","","","","","","","","",20769,"",20380,"","","",22455,"","","","","","","","","","","","","","","","",21123,"","","","",21654,"",20592
{Crystal Cavern } Crystal Cavern,19709,"",19145,"","",16130,17986,"",15457,"","",16181,15575,"",16031,"","","",15703,"","","",15550,"",15479,"","","","","","","","","","","","","","","","",15501,"",15714,"","","",43211,"","","","","","","","","","","","","","","","",18465,"","","","",16096,"",15410
- Explorer,28301,"",28949,"","",26924,25263,"",27324,"","",25188,25286,"",25105,"","","",28244,"","","",24915,"",27994,"","","","","","","","","","","","","","","","",27317,"",25563,"","","",26219,"","","","","","","","","","","","","","","","",24561,"","","","",24680,"",25033
- Idol,46321,"",37091,"","",33515,31892,"",38377,"","",35766,32002,"",36155,"","","",33032,"","","",34824,"",40287,"","","","","","","","","","","","","","","","",35763,"",33125,"","","",45179,"","","","","","","","","","","","","","","","",30259,"","","","",36850,"",
{Abandoned Cavern } Abandoned Cavern,37436,"",58256,"","",49646,30260,"",32239,"","",32276,38568,"",41390,"","","",31649,"","","",36295,"",32863,"","","","","","","","","","","","","","","","",46875,"",36734,"","","",36760,"","","","","","","","","","","","","","","","",38102,"","","","",37088,"",69406
- Idol,,"",,"","",28021,,"",31161,"","",28180,32339,"",21759,"","","",30066,"","","",19728,"",22184,"","","","","","","","","","","","","","","","",20623,"",22000,"","","",30079,"","","","","","","","","","","","","","","","",20768,"","","","",24999,"",20745
{Underground Dam } Underground Dam,55701,"",65535,"","",19618,45189,"",48890,"","",32650,23987,"",21071,"","","",47922,"","","",36595,"",21443,"","","","","","","","","","","","","","","","",17394,"",33771,"","","",30220,"","","","","","","","","","","","","","","","",25473,"","","","",20414,"",23610
Teleporters,16751,"",19116,"","",17648,17768,"",17465,"","",19479,17485,"",17506,"","","",17600,"","","",17330,"",17278,"","","","","","","","","","","","","","","","",17482,"",17315,"","","",17303,"","","","","","","","","","","","","","","","",21337,"","","","",17582,"",17502
- Idol,33531,"",32933,"","",32293,32887,"",33864,"","",31560,30976,"",34139,"","","",30289,"","","",34244,"",31310,"","","","","","","","","","","","","","","","",33416,"",38897,"","","",30532,"","","","","","","","","","","","","","","","",35901,"","","","",31983,"",30262
- Idol,20669,"",18762,"","",14254,18712,"",15809,"","",47860,13412,"",17243,"","","",12844,"","","",23355,"",39456,"","","","","","","","","","","","","","","","",26847,"",15301,"","","",13166,"","","","","","","","","","","","","","","","",17966,"","","","",14402,"",23236
{White Valley } White Valley,7265,"",6367,"","",7565,7103,"",6076,"","",6367,6836,"",7842,"","","",6831,"","","",7425,"",7781,"","","","","","","","","","","","","","","","",6032,"",7240,"","","",9620,"","","","","","","","","","","","","","","","",6937,"","","","",5882,"",7496
- Idol,137745,"",105763,"","",37502,37282,"",79762,"","",38048,73710,"",38589,"","","",41847,"","","",36596,"",37742,"","","","","","","","","","","","","","","","",63896,"",37278,"","","",37317,"","","","","","","","","","","","","","","","",71720,"","","","",98091,"",38263
- Idol,19713,"",12638,"","",11504,11637,"",13601,"","",14552,20194,"",12004,"","","",11141,"","","",11319,"",11699,"","","","","","","","","","","","","","","","",11429,"",11776,"","","",13211,"","","","","","","","","","","","","","","","",11173,"","","","",11567,"",12248
{Spinja Lair } Spinja Lair,13559,"",11225,"","",9918,13306,"",10096,"","",10223,10549,"",9622,"","","",9484,"","","",10117,"",9661,"","","","","","","","","","","","","","","","",9927,"",15083,"","","",9607,"","","","","","","","","","","","","","","","",9430,"","","","",11373,"",9403
- Idol,51576,"",55253,"","",53521,51837,"",54253,"","",52433,51660,"",60299,"","","",55758,"","","",68088,"",52553,"","","","","","","","","","","","","","","","",63538,"",54560,"","","",53462,"","","","","","","","","","","","","","","","",56936,"","","","",53007,"",79829
- 14 Shaman (Canteen Max),,"",25705,"","",24350,24055,"",23154,"","",23049,23723,"",23482,"","","",25016,"","","",22858,"",22644,"","","","","","","","","","","","","","","","",33932,"",23195,"","","",23307,"","","","","","","","","","","","","","","","",23334,"","","","",22395,"",23029
- Idol,,"",11795,"","",11873,13645,"",21144,"","",11766,10124,"",10594,"","","",11357,"","","",11423,"",11147,"","","","","","","","","","","","","","","","",20931,"",10571,"","","",18095,"","","","","","","","","","","","","","","","",12110,"","","","",19691,"",12908
- Idol,120635,"",65899,"","",43346,35132,"",45342,"","",40074,37243,"",43258,"","","",37295,"","","",76139,"",48435,"","","","","","","","","","","","","","","","",48072,"",34369,"","","",46311,"","","","","","","","","","","","","","","","",53351,"","","","",39262,"",39253
{Viracocha Monoliths } Viracocha Monoliths,46327,"",42945,"","",44137,37263,"",37269,"","",33279,30462,"",33484,"","","",45655,"","","",56981,"",38940,"","","","","","","","","","","","","","","","",45859,"",34590,"","","",35930,"","","","","","","","","","","","","","","","",37185,"","","","",42232,"",42140
- Idol,13723,"",12830,"","",11434,12285,"",14167,"","",12959,18744,"",19185,"","","",14081,"","","",11958,"",13121,"","","","","","","","","","","","","","","","",12029,"",11906,"","","",12123,"","","","","","","","","","","","","","","","",11609,"","","","",11749,"",13655
{Valley of the Spirits } Valley of the Spirits,34375,"",31232,"","",24319,28470,"",31633,"","",33411,24608,"",22942,"","","",25133,"","","",22981,"",27762,"","","","","","","","","","","","","","","","",25381,"",24003,"","","",22582,"","","","","","","","","","","","","","","","",32019,"","","","",20948,"",31904
- Idol,19901,"",18703,"","",21346,18341,"",18827,"","",20815,19512,"",20573,"","","",19684,"","","",25404,"",25150,"","","","","","","","","","","","","","","","",21180,"",19409,"","","",21411,"","","","","","","","","","","","","","","","",26941,"","","","",18067,"",15942
- Idol,11788,"",17686,"","",17451,10861,"",10214,"","",10845,17930,"",10324,"","","",10650,"","","",10127,"",10649,"","","","","","","","","","","","","","","","",23328,"",12618,"","","",10121,"","","","","","","","","","","","","","","","",12322,"","","","",10649,"",9833
- Idol,13394,"",15071,"","",24028,14340,"",13509,"","",21917,14280,"",22057,"","","",15275,"","","",14057,"",14865,"","","","","","","","","","","","","","","","",14414,"",15722,"","","",14452,"","","","","","","","","","","","","","","","",15588,"","","","",14372,"",24194
- Explorer,18394,"",15528,"","",15725,18559,"",16768,"","",15630,15619,"",19420,"","","",18458,"","","",22657,"",16150,"","","","","","","","","","","","","","","","",17081,"",18404,"","","",17198,"","","","","","","","","","","","","","","","",15384,"","","","",19329,"",24892
- Idol,7532,"",7629,"","",7385,6569,"",6981,"","",7379,7038,"",7061,"","","",6767,"","","",7429,"",7825,"","","","","","","","","","","","","","","","",7940,"",8914,"","","",7226,"","","","","","","","","","","","","","","","",7800,"","","","",6960,"",6882
- Idol,8322,"",7102,"","",6887,7364,"",7569,"","",8716,7612,"",7572,"","","",8400,"","","",7229,"",7375,"","","","","","","","","","","","","","","","",8153,"",7907,"","","",7553,"","","","","","","","","","","","","","","","",7256,"","","","",7306,"",7829
- Idol,5945,"",9048,"","",7497,6582,"",5684,"","",7564,7184,"",6524,"","","",5931,"","","",5732,"",10555,"","","","","","","","","","","","","","","","",7113,"",7136,"","","",6406,"","","","","","","","","","","","","","","","",6598,"","","","",7863,"",6963
- Idol,4483,"",4667,"","",4473,5063,"",8169,"","",5186,4545,"",6213,"","","",4431,"","","",5029,"",9869,"","","","","","","","","","","","","","","","",7119,"",6637,"","","",4721,"","","","","","","","","","","","","","","","",4854,"","","","",6398,"",8349
- 15 Shaman (Jungle Notes),11354,"",12508,"","",11057,10791,"",15787,"","",10637,10875,"",11377,"","","",11662,"","","",11062,"",12107,"","","","","","","","","","","","","","","","",11479,"",11514,"","","",11317,"","","","","","","","","","","","","","","","",11753,"","","","",11644,"",11586
{Ekkeko Ice Cavern } Ekkeko Ice Cavern,9724,"",15274,"","",15389,8247,"",7812,"","",7990,8331,"",9190,"","","",8992,"","","",9243,"",9909,"","","","","","","","","","","","","","","","",8616,"",8656,"","","",8547,"","","","","","","","","","","","","","","","",8424,"","","","",8511,"",8386
- Idol,35493,"",38270,"","",35284,31862,"",38508,"","",32985,32741,"",43922,"","","",41420,"","","",39255,"",38566,"","","","","","","","","","","","","","","","",37140,"",35222,"","","",31726,"","","","","","","","","","","","","","","","",41051,"","","","",35680,"",36553
{Valley of the Spirits } Valley of the Spirits,48431,"",24941,"","",26333,55083,"",32566,"","",38574,43663,"",26155,"","","",24468,"","","",38003,"",59116,"","","","","","","","","","","","","","","","",59691,"",97123,"","","",15060,"","","","","","","","","","","","","","","","",21925,"","","","",21823,"",22278
- Idol,29503,"",26547,"","",26947,26173,"",40756,"","",26378,24454,"",25741,"","","",27872,"","","",30387,"",26877,"","","","","","","","","","","","","","","","",25873,"",31264,"","","",25970,"","","","","","","","","","","","","","","","",27188,"","","","",23348,"",26744
- Idol,12907,"",14132,"","",22833,14056,"",13284,"","",12378,27635,"",11539,"","","",12608,"","","",10785,"",25399,"","","","","","","","","","","","","","","","",29033,"",12159,"","","",12788,"","","","","","","","","","","","","","","","",40526,"","","","",12143,"",14109
- Explorer,18768,"",20824,"","",16367,15673,"",16833,"","",16937,17200,"",16775,"","","",19289,"","","",20016,"",20285,"","","","","","","","","","","","","","","","",18545,"",15405,"","","",15125,"","","","","","","","","","","","","","","","",19314,"","","","",16751,"",14945
{Copacanti Lake } Copacanti Lake,42141,"",131784,"","",39894,171556,"",38411,"","",46993,38275,"",55441,"","","",51413,"","","",47345,"",35715,"","","","","","","","","","","","","","","","",40874,"",43961,"","","",45454,"","","","","","","","","","","","","","","","",43888,"","","","",47939,"",44261
- Quantum Idol,96276,"",97415,"","",97764,154385,"",95311,"","",131043,220717,"",101806,"","","",97641,"","","",92150,"",99960,"","","","","","","","","","","","","","","","",95981,"",95216,"","","",93139,"","","","","","","","","","","","","","","","",122585,"","","","",94108,"",92435
{Mountain Sled Run } Mountain Sled Run,25643,"",14782,"","",28059,14869,"",14944,"","",14957,117747,"",14918,"","","",14890,"","","",14921,"",15777,"","","","","","","","","","","","","","","","",14420,"",15088,"","","",14660,"","","","","","","","","","","","","","","","",18337,"","","","",15274,"",14882
Apu Illapu Shrine,17759,"",16744,"","",17361,17117,"",,"","",17959,19962,"",19002,"","","",18050,"","","",18066,"",17759,"","","","","","","","","","","","","","","","",17614,"",17295,"","","",17615,"","","","","","","","","","","","","","","","",17452,"","","","",16622,"",17119
- 16 Shaman (Canteen Max),15815,"",14849,"","",15139,15325,"",33475,"","",15005,15184,"",15103,"","","",15689,"","","",15043,"",15108,"","","","","","","","","","","","","","","","",14884,"",15007,"","","",15628,"","","","","","","","","","","","","","","","",15196,"","","","",14661,"",14943
{White Valley } White Valley,8385,"",7959,"","",8398,9399,"",8185,"","",7986,8558,"",8376,"","","",8487,"","","",8002,"",8176,"","","","","","","","","","","","","","","","",8139,"",8476,"","","",8018,"","","","","","","","","","","","","","","","",9311,"","","","",8141,"",8389
- Explorer,55454,"",49242,"","",47634,58128,"",51050,"","",53838,51702,"",47989,"","","",56319,"","","",52849,"",50012,"","","","","","","","","","","","","","","","",51159,"",50417,"","","",44680,"","","","","","","","","","","","","","","","",54569,"","","","",48290,"",45650
- 17 Shaman (Canteen Max),29406,"",28498,"","",26675,25633,"",25523,"","",23819,25080,"",26767,"","","",25314,"","","",30736,"",27708,"","","","","","","","","","","","","","","","",26635,"",25207,"","","",26091,"","","","","","","","","","","","","","","","",28295,"","","","",23590,"",25689
{Cavern Lake } Cavern Lake,32346,"",32238,"","",29590,31223,"",30578,"","",31487,31218,"",41256,"","","",31765,"","","",41809,"",29926,"","","","","","","","","","","","","","","","",33647,"",31863,"","","",32714,"","","","","","","","","","","","","","","","",32115,"","","","",32352,"",31821
- Idol,17994,"",24175,"","",17513,17825,"",18919,"","",17416,17433,"",17752,"","","",18357,"","","",17332,"",17727,"","","","","","","","","","","","","","","","",17554,"",17438,"","","",17603,"","","","","","","","","","","","","","","","",20136,"","","","",17542,"",17850
- Idol,17158,"",9510,"","",10906,9709,"",9425,"","",9354,9142,"",9663,"","","",8513,"","","",9681,"",9231,"","","","","","","","","","","","","","","","",9017,"",9883,"","","",9317,"","","","","","","","","","","","","","","","",9351,"","","","",9190,"",9366
{Jungle Canyon } Jungle Canyon,45508,"",37561,"","",38407,50761,"",46204,"","",35947,35367,"",40225,"","","",35002,"","","",42848,"",36296,"","","","","","","","","","","","","","","","",49016,"",48825,"","","",36697,"","","","","","","","","","","","","","","","",43026,"","","","",34629,"",34377
- Explorer,40377,"",41700,"","",40341,37738,"",38667,"","",37156,39788,"",39274,"","","",63421,"","","",40398,"",36439,"","","","","","","","","","","","","","","","",36274,"",37448,"","","",36794,"","","","","","","","","","","","","","","","",41210,"","","","",36942,"",37611
- Idol,17717,"",18213,"","",18200,17926,"",18159,"","",17961,17751,"",20112,"","","",20254,"","","",18228,"",18109,"","","","","","","","","","","","","","","","",18312,"",18452,"","","",17870,"","","","","","","","","","","","","","","","",17816,"","","","",18242,"",18009
{Punchau Shrine } Punchau Shrine,25052,"",25644,"","",20734,20409,"",19175,"","",19342,18847,"",22746,"","","",20383,"","","",20866,"",18823,"","","","","","","","","","","","","","","","",20734,"",19484,"","","",22817,"","","","","","","","","","","","","","","","",21349,"","","","",20343,"",21740
18 Shaman (Health) 100%,36662,"",34156,"","",33179,34051,"",36138,"","","",33583,"",34812,"","","",34344,"","","",33141,"",35227,"","","","","","","","","","","","","","","","",33360,"",33699,"","","",34798,"","","","","","","","","","","","","","","","",35202,"","","","",34982,"",36310
