Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
Waterfall Cavern,51755,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","",,"","",,,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,"",,"","",,"","",,,"","","","","","",,"","",,"","","","",,"","","",,"","","",,"","",,"","","","",,,"","","","","","",,,"","",,"","",,"","","","","","","","","",,"",,"","",,"","",,"","","","","",,,"","",,"","","","","","","","","","",50930,"","",52418,"",48891,"",57077,"","",57995,"","","",55507,"","",50731,"",56915,"","",51996,"","","","",52759
Simba,643000,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","",,"","",,,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,"",,"","",,"","",,,"","","","","","",,"","",,"","","","",,"","","",,"","","",,"","",,"","","","",,,"","","","","","",,,"","",,"","",,"","","","","","","","","",,"",,"","",,"","",,"","","","","",,,"","",,"","","","","","","","","","",,"","",643777,"",642810,"",645235,"","",645391,"","","",650040,"","",647005,"",643775,"","",644924,"","","","",646238
Traverse Town 2,146000,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","",,"","",,,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,"",,"","",,"","",,,"","","","","","",,"","",,"","","","",,"","","",,"","","",,"","",,"","","","",,,"","","","","","",,,"","",,"","",,"","","","","","","","","",,"",,"","",,"","",,"","","","","",,,"","",,"","","","","","","","","","",798227,"","",149034,"",144614,"",145707,"","",146722,"","","",145586,"","",145891,"",145041,"","",145588,"","","","",145422
Saving aladdin,302000,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","",,"","",,,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","",,"",,"","",,"","",,,"","","","","","",,"","",,"","","","",,"","","",,"","","",,"","",,"","","","",,,"","","","","","",,,"","",,"","",,"","","","","","","","","",,"",,"","",,"","",,"","","","","",,,"","",,"","","","","","","","","","",,"","",,"",308063,"",301561,"","",309618,"","","",311664,"","",309060,"",302493,"","",,"","","","",302222
Pot Centapain,151030,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",1395355,"","","","",1362941,"","",1356002,1359136,"","","",1403505,"","","","","","","","","",1346304,"","","",1354391,"","",1323068,"","","","","","","","","","","","","","","","","",,"","",1346676,1315966,"","","","","","","","",1328067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1299379,"","","","","","","","","",1331182,"","",1305217,"",1319610,"","",1325250,"","",1313413,1339791,"","","","","","",1297731,"","",1330545,"","","","",1312148,"","","",1293785,"","","",1305741,"","",1303223,"","","","",1302247,,"","","","","","",1302833,1329848,"","",1482282,"","",1307968,"","","","","","","","","",1323584,"",1314429,"","",1311229,"","",1312772,"","","","","",1324092,1310319,"","",1308826,"","","","","","","","","","",,"","",,"",,"",170954,"","",152684,"","","",157626,"","",155269,"",,"","",460490,"","","","",165302
Tiger head,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1554487,"","","",92350,"","","","",94739,"","",105707,81152,"","","",78863,"","","","","","","","","",104559,"","","",91589,"","",80225,"","","","","","","","","","","","","","","","","",1399247,"","",87541,81815,"","","","","","","","",77065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103921,"","","","","","","","","",89599,"","",88433,"",79184,"","",84854,"","",86036,86919,"","","","","","",82662,"","",93902,"","","","",70598,"","","",84580,"","","",105093,"","",83730,"","","","",72294,1394496,"","","","","","",84102,87668,"","",78026,"","",72753,"","","","","","","","","",72987,"",70464,"","",83890,"","",73851,"","","","","",78513,71247,"","",70354,"","","","","","","","","","",534240,"","",570173,"",245801,"",71601,"","",72476,"","","",71482,"","",72819,"",224329,"","",84837,"","","","",71958
Jafar 1 ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205393,"","","",149289,"","","","",174494,"","",145881,143941,"","","",180382,"","","","","","","","","",152276,"","","",151136,"","",126463,"","","","","","","","","","","","","","","","","",130063,"","",141170,137568,"","","","","","","","",140652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141444,"","","","","","","","","",128686,"","",142418,"",136894,"","",149168,"","","",126878,"","","","","","",129090,"","",126370,"","","","",188496,"","","",127014,"","","",139663,"","",128804,"","","","",141952,128112,"","","","","","",128442,131144,"","",126599,"","",138438,"","","","","","","","","",164573,"",128834,"","",141546,"","",134533,"","","","","",128550,128735,"","",140178,"","","","","","","","","","",139642,"","",139503,"",156793,"",165700,"","",143586,"","","",140064,"","",139715,"",,"","",139834,"","","","",137774
Jafar 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101199,"","","",118524,"","","","",99210,"","",69473,68671,"","","",87935,"","","","","","","","","",69751,"","","",77499,"","",68615,"","","","","","","","","","","","","","","","","",82206,"","",82762,82579,"","","","","","","","",80870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70116,"","","","","","","","","",65215,"","",66507,"",67582,"","",64331,"","","",65025,"","","","","","",64991,"","",66206,"","","","",63996,"","","",65785,"","","",64500,"","",64858,"","","","",66355,67446,"","","","","","",64253,65541,"","",66144,"","",66590,"","","","","","","","","",75721,"",67286,"","",65524,"","",66576,"","","","","",66526,67157,"","",66564,"","","","","","","","","","",65406,"","",71273,"",65560,"",66110,"","",67758,"","","",,"","",64649,"",205142,"","",63373,"","","","",67068
Parasite Cage 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",479551,"","","","",474335,"","",473854,467614,"","","",461006,"","","","","","","","","",464691,"","","",462724,"","",465068,"","","","","","","","","","","","","","","","","",469188,"","",466461,469480,"","","","","","","","",466519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463641,"","","","","","","","","",475178,"","",461873,"",465617,"","",464189,"","","",462471,"","","","","","",459738,"","",463226,"","","","",460325,"","","",457505,"","","",464230,"","",461299,"","","","",463050,460642,"","","","","","",465622,467449,"","",454706,"","",453274,"","","","","","","","","",462953,"",459791,"","",463210,"","",461292,"","","","","",455061,455722,"","",452523,"","","","","","","","","","",454584,"","",455310,"",451929,"",452376,"","",463714,"","","",525631,"","",454506,"",450545,"","",456346,"","","","",453992
Parasite Cage 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109259
Kids,766974,"","","","","","","","","","","","","","","","","","","","","","","","","","",796396,"","","",757032,"","","","",781185,"","",719557,711713,"","","",719831,"","","","","","","","","",687841,"","","",693602,"","",688973,"","","","","","","","","","","","","","","","","",719252,"","",829236,701403,"","","","","","","","",691607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675480,"","","","","","","","","",679090,"","",675155,"",679603,"","",678624,"","","",663233,"","","","","","",690604,"","",671862,"","","","",696277,"","","",668387,"","","","","","",681551,"","","","",673192,659908,"","","","","","",,688357,"","",679487,"","",680278,"","","","","","","","","",676408,"",682008,"","",690877,"","",668057,"","","","","",662051,685527,"","",661583,"","","","","","","","","","",667548,"","","","",669189,"",658605,"","",647848,"","","",724148,"","",662935,"",660486,"","",660137,"","","","",672159
Oogie 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185829,"","","",127213,"","","","",116184,"","",134004,167302,"","","",135822,"","","","","","","","","",163072,"","","",131406,"","",119072,"","","","","","","","","","","","","","","","","",135159,"","",142653,123122,"","","","","","","","",136007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125541,"","","","","","","","","",111041,"","",110592,"",147850,"","",127792,"","","",178400,"","","","","","",116439,"","",149684,"","","","",118025,"","","",112354,"","","","","","",119071,"","","","","",120657,"","","","","","",,143756,"","",116356,"","",158233,"","","","","","","","","",113152,"",109731,"","",123443,"","",108037,"","","","","",158558,110912,"","",105152,"","","","","","","","","","",128874,"","","","",125053,"",128917,"","",120485,"","","","","","",113924,"",111587,"","",108594,"","","","",123416
Oogie 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",188729,"","","",148263,"","","","",121138,"","",113595,119756,"","","",122170,"","","","","","","","","",133169,"","","",108687,"","",103972,"","","","","","","","","","","","","","","","","",98829,"","",102780,110816,"","","","","","","","",106638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105687,"","","","","","","","","",107253,"","",102684,"",102032,"","",106218,"","","",104763,"","","","","","",101501,"","",99212,"","","","",111622,"","","",99210,"","","","","","",100059,"","","","","",102346,"","","","","","",970872,98097,"","",98531,"","",103502,"","","","","","","","","",103291,"",108325,"","","","","",109799,"","","","","",101157,99366,"","",111745,"","","","","","","","","","",98029,"","","","",,"",96740,"","",101039,"","","","","","",99926,"",98455,"","",105634,"","","","",95494
Anti Sora,"","","","","","","","","","","","","","","","","","","","","","","","","","","",438342,"","","",446100,"","","","",402377,"","",414028,430437,"","","",410952,"","","","","","","","","",507355,"","","",401137,"","",397593,"","","","","","","","","","","","","","","","","",439901,"","",395721,392021,"","","","","","","","",445819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454849,"","","","","","","","","",396470,"","",385298,"",394043,"","",403064,"","","",394581,"","","","","","",380017,"","",397633,"","","","",392056,"","","",380098,"","","","","","",381422,"","","","","",393827,"","","","","","",393205,377201,"","",383573,"","",388492,"","","","","","","","","",370854,"",397445,"","","","","",392968,"","","","","",375568,451198,"","",376225,"","","","","","","","","","",384790,"","","","",483016,"","","","",383596,"","","","","","",453373,"",387485,"","",403387,"","","","",381732
Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218357,"","","",234708,"","","","",201780,"","",195817,187383,"","","",196098,"","","","","","","","","",188423,"","","",184751,"","",183992,"","","","","","","","","","","","","","","","","",181653,"","",192829,176276,"","","","","","","","",179141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169571,"","","","","","","","","",165073,"","",175787,"",181465,"","",158685,"","","",176200,"","","","","","",179320,"","",170320,"","","","",166890,"","","",183603,"","","","","","",180476,"","","","","",179339,"","","","","","",180157,178031,"","",167009,"","",177572,"","","","","","","","","",186086,"",184778,"","","","","",,"","","","","","",162133,"","",179340,"","","","","","","","","","",192418,"","","","",163319,"","","","",168382,"","","","","","",164674,"",172363,"","",161043,"","","","",170046
Opposite Armor,368423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388847,"","","",369778,"","","","","","",372378,"","",368733,"","","","",356673,"","","",372310,"","","","","","",372312,"","","","","","","","","","","","",373455,375307,"","",366112,"","",365802,"","","","","","","","","",388903,"",379996,"","","","","",586118,"","","","","","",364089,"","",359767,"","","","","","","","","","",375920,"","","","",364031,"","","","",366140,"","","","","","",378050,"",369193,"","",366653,"","","","",353610
Riku 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",673664,"","","",692697,"","","","",653237,"","",643738,627018,"","","",663995,"","","","","","","","","",650596,"","","",636096,"","",632112,"","","","","","","","","","","","","","","","","",691363,"","",618108,600955,"","","","","","","","",610421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",631952,"","","","","","","","","",597793,"","",622027,"",610013,"","",610109,"","","",598717,"","","","","","",624995,"","",610170,"","","","",609794,"","","",609591,"","","","","","",607288,"","","","","","","","","","","","",606479,606194,"","",605198,"","",624155,"","","","","","","","","",641730,"",621074,"","","","","",643792,"","","","","","",602340,"","",609691,"","","","","","","","","","",606488,"","","","",596639,"","","","",620304,"","","","","","","","",603017,"","",609984,"","","","",609156
Male ficent,"","","","","","","","","","","","","","","","","","","","","","","","","","","",560061,"","","",512253,"","","","",547668,"","",485700,489620,"","","",477107,"","","","","","","","","",483860,"","","",470237,"","",468578,"","","","","","","","","","","","","","","","","",520005,"","",427085,481772,"","","","","","","","",438028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",431658,"","","","","","","","","",421310,"","",427790,"",425701,"","",424249,"","","",422843,"","","","","","","","","",417793,"","","","",414772,"","","",411034,"","","","","","",421101,"","","","","","","","","","","","",419691,421709,"","",418238,"","",408161,"","","","","","","","","",421772,"",419127,"","","","","",425808,"","","","","","",415271,"","",411954,"","","","","","","","","","",420442,"","","","",420976,"","","","",416643,"","","","","","","","",,"","",437701,"","","","",417014
Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110908,"","","",91959,"","","","",111030,"","",128365,147682,"","","",101024,"","","","","","","","","",113665,"","","",105228,"","",125819,"","","","","","","","","","","","","","","","","",115171,"","",89628,102256,"","","","","","","","",98810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87374,"","","","","","","","","",85823,"","",91643,"",88478,"","",87228,"","","",87913,"","","","","","","","","",90700,"","","","",85820,"","","",84541,"","","","","","",88818,"","","","","","","","","","","","",88920,85425,"","",88662,"","",88178,"","","","","","","","","",95095,"",91344,"","","","","",106689,"","","","","","",86293,"","",83709,"","","","","","","","","","",83112,"","","","",82067,"","","","",82424,"","","","","","","","",498698,"","",86259,"","","","",83226
Riku 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","",320401,"","","",157909,"","","","",147215,"","",179051,160329,"","","",138987,"","","","","","","","","","","","","",147896,"","",140982,"","","","","","","","","","","","","","","","","",137372,"","",139649,146661,"","","","","","","","",131741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130182,"","","","","","","","","",146246,"","",131054,"",141703,"","",134163,"","","",127314,"","","","","","","","","",136129,"","","","",131443,"","","",132359,"","","","","","",138427,"","","","","","","","","","","","",129257,142184,"","",150086,"","",136619,"","","","","","","","","",133109,"",146176,"","","","","",151081,"","","","","","",144595,"","",132949,"","","","","","","","","","",134188,"","","","",130479,"","","","",140710,"","","","","","","","",131300,"","",138980,"","","","",131780
Behemoth 1,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",999790,"","",973420,"","","","","","","","","","","","","","","","","",896820,"","",893493,864142,"","","","","","","","",895400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",896716,"","","","","","","","","",884651,"","",871779,"",871352,"","",864277,"","","",871715,"","","","","","","","","",932174,"","","","",866188,"","","",862499,"","","","","","",857931,"","","","","","","","","","","","",873975,860050,"","",889661,"","",882845,"","","","","","","","","",871209,"",852275,"","","","","",859343,"","","","","","",855701,"","",856280,"","","","","","","","","","",840115,"","","","",838279,"","","","",833356,"","","","","","","","",837816,"","",844622,"","","","",857749
Behemoth 2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467541,"","",437765,"","","","","","","","","","","","","","","","","",463106,"","",487088,486406,"","","","","","","","",433479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450102,"","","","","","","","","",458069,"","",435277,"",434753,"","",427128,"","","",435359,"","","","","","","","","",441930,"","","","",434977,"","","",454261,"","","","","","",432420,"","","","","","","","","","","","",441564,422302,"","",435856,"","",448066,"","","","","","","","","",448800,"",446197,"","","","","",480620,"","","","","","",434604,"","",420847,"","","","","","","","","","",445356,"","","","",428458,"","","","",439817,"","","","","","","","",433686,"","",428312,"","","","",415354
OC PORTAL STRAT IS INCONSISTENT!!! ,2007581,"","","","","","","","","","","","","","","","","","","","","","","","","","",852782,"","","",968353,"","","","",915942,"","",961682,858718,"","","",1035551,"","","","","","","","","",375111,"","","",377478,"","",372629,"","","","","","","","","","","","","","","","","",362921,"","",365206,371172,"","","","","","","","",359113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359998,"","","","","","","","","",357065,"","",353166,"",349074,"","",361502,"","","",334361,"","","","","","","","","",337992,"","","","",396353,"","","",334947,"","","","","","","","","","","","","","","","","","","",341646,338491,"","",348805,"","",339971,"","","","","","","","","",332635,"",357837,"","","","","",353159,"","","","","","",383526,"","",339429,"","","","","","","","","","",328854,"","","","",344710,"","","","",349006,"","","","","","","","",334666,"","",,"","","","",335243
Final Rest,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",230097,"","","","",249358,"","",,212010,"","","",251713,"","","","","","","","","",231157,"","","",226953,"","",221370,"","","","","","","","","","","","","","","","","",236769,"","",265782,236740,"","","","","","","","",228607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235024,"","","","","","","","","",231394,"","",252334,"",242282,"","",239376,"","","",240287,"","","","","","","","","",230304,"","","","",205348,"","","",195455,"","","","","","","","","","","","","","","","","","","",261846,243531,"","",213378,"","",212668,"","","","","","","","","",221978,"",228480,"","","","","",207757,"","","","","","",263853,"","",231585,"","","","","","","","","","",210544,"","","","",197512,"","","","","","","","","","","","","",218793,"","",579341,"","","","",194246
Please,"","","","","","","","","","","","","","","","","","","","","","","","","","","",433204,"","","",191806,"","","","",193578,"","",454586,327856,"","","",176992,"","","","","","","","","",177428,"","","",185386,"","",169876,"","","","","","","","","","","","","","","","","",188515,"","","",180077,"","","","","","","","",161986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179528,"","","","","","","","","",159308,"","",158302,"",154576,"","",172227,"","","",148000,"","","","","","","","","",161115,"","","","",156051,"","","",146555,"","","","","","","","","","","","","","","","","","","",159015,183226,"","",262507,"","",165543,"","","","","","","","","",171793,"",144894,"","","","","",155153,"","","","","","",153535,"","",159640,"","","","","","","","","","",163598,"","","","",,"","","","","","","","","","","","","",149078,"","",131545,"","","","",132305
Dont,"","","","","","","","","","","","","","","","","","","","","","","","","","","",287123,"","","",330076,"","","","",172896,"","",184792,164775,"","","",138150,"","","","","","","","","",149398,"","","",166960,"","",157770,"","","","","","","","","","","","","","","","","",168052,"","","",141029,"","","","","","","","",160606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138321,"","","","","","","","","",144352,"","",160714,"",143501,"","",149734,"","","",141939,"","","","","","","","","",148863,"","","","",148069,"","","",148062,"","","","","","","","","","","","","","","","","","","",124830,,"","",140570,"","",124372,"","","","","","","","","",303369,"",132485,"","","","","",124788,"","","","","","",253701,"","",138390,"","","","","","","","","","",147545,"","","","",313350,"","","","","","","","","","","","","",154528,"","",179716,"","","","",117639
Fuck,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90085,"","","",103295,"","","","",111951,"","",107416,88827,"","","",89892,"","","","","","","","","",93476,"","","",89635,"","",86453,"","","","","","","","","","","","","","","","","",103908,"","","",87495,"","","","","","","","",86238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90679,"","","","","","","","","",84196,"","",84227,"",83163,"","",89991,"","","",83519,"","","","","","","","","",86346,"","","","",81453,"","","",78793,"","","","","","","","","","","","","","","","","","","",93454,234591,"","",84736,"","",83644,"","","","","","","","","",83293,"",98912,"","","","","",84383,"","","","","","",,"","",83992,"","","","","","","","","","","","","","","",83445,"","","","","","","","","","","","","",84728,"","",82668,"","","","",89883
Me,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223968,"","","",200929,"","","","",198100,"","",187607,190888,"","","",199303,"","","","","","","","","",194015,"","","",188635,"","",178618,"","","","","","","","","","","","","","","","","",221234,"","","",211246,"","","","","","","","",195628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183228,"","","","","","","","","",177847,"","",229625,"",180832,"","",196930,"","","",180989,"","","","","","","","","",175102,"","","","",168545,"","","",173029,"","","","","","","","","","","","","","","","","","","",254473,170366,"","",185400,"","",198722,"","","","","","","","","",172415,"",191576,"","","","","",208509,"","","","","","",269929,"","",166182,"","","","","","","","","","","","","","","",196401,"","","","","","","","","","","","","",208103,"","",199003,"","","","",195480
