-Flash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15750,"","","",16062,"","","","","","","","",15873,"","","","","","","","","","",22579,"","","","","","","","","","","","","","","","","","",15827,24221,"","","","","","",17008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15939,"",16280
-Red Zealot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175670,"","","",119342,"","","","","","","","",126574,"","","","","","","","","","",120371,"","","","","","","","","","","","","","","","","","",117277,109874,"","","","","","",112565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",177840,"",119877
-Treasures,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29327,"","","",29313,"","","","","","","","",29047,"","","","","","","","","","",29423,"","","","","","","","","","","","","","","","","","",29236,29249,"","","","","","",29209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30531,"",29056
{3-2} Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74168,"","","",73382,"","","","","","","","",73299,"","","","","","","","","","",75467,"","","","","","","","","","","","","","","","","","",74147,74811,"","","","","","",72959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",75957,"",73707
-Enter House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4411,"","","",4537,"","","","","","","","",4434,"","","","","","","","","","",4436,"","","","","","","","","","","","","","","","","","",4446,4464,"","","","","","",4476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",4510,"",4684
-Cage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28652,"","","",26279,"","","","","","","","",30250,"","","","","","","","","","",26703,"","","","","","","","","","","","","","","","","","",27138,26673,"","","","","","",32698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28124,"",27092
{3-3} Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31329,"","","",31344,"","","","","","","","",35422,"","","","","","","","","","",34171,"","","","","","","","","","","","","","","","","","",35769,62955,"","","","","","",31201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32240,"",38355
-Save Ashley,"","","","","","","","","","","","","","","","","","","",411446,"","","","","","","","","","","","","","","",66513,"","","","","",72576,"",195545,"","",74750,"","","",69673,"","","","","","","","",73405,"","","","","","","","","","",65407,"","","","","","","","","","","","","","","","","","",65120,62762,"","","","","","",69892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71226,"",63149
-Ashley 1,"","","","","","","","","","","","","","","","","","","",41078,"","","","","","","","","","","","","","","",41124,"","","","","",40500,"",41142,"","",40919,"","","",40498,"","","","","","","","",40717,"","","","","","","","","","",40861,"","","","","","","","","","","","","","","","","","",40623,40451,"","","","","","",40290,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40248,"",40104
-Ashley 2,"","","","","","","","","","","","","","","","","","","",143341,"","","","","","","","","","","","","","","",79937,"","","","","",81219,"",81481,"","",80578,"","","",80015,"","","","","","","","",80515,"","","","","","","","","","",79325,"","","","","","","","","","","","","","","","","","",80451,80561,"","","","","","",80032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79782,"",81070
{3-4} Ashley 3,"","","","","","","","","","","","","","","","","","","",33296,"","","","","","","","","","","","","","","",33330,"","","","","",33141,"",33360,"","",33273,"","","",33220,"","","","","","","","",33296,"","","","","","","","","","",36323,"","","","","","","","","","","","","","","","","","",33113,34346,"","","","","","",33406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33066,"",33180
-Reunited,"","","","","","","","","","","","","","","","","","","",8342,"","","","","","","","","","","","","","","",7609,"","","","","",6984,"",7483,"","",6726,"","","",6808,"","","","","","","","",9031,"","","","","","","","","","",6691,"","","","","","","","","","","","","","","","","","",6654,133717,"","","","","","",6766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6728,"",6714
-Big Wheels,"","","","","","","","","","","","","","","","","","","",16453,"","","","","","","","","","","","","","","",16341,"","","","","",16325,"",16375,"","",16613,"","","",16172,"","","","","","","","",16343,"","","","","","","","","","",16312,"","","","","","","","","","","","","","","","","","",16248,16279,"","","","","","",16358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16315,"",16297
-Lava Room,"","","","","","","","","","","","","","","","","","","",71702,"","","","","","","","","","","","","","","",68549,"","","","","",68673,"",68889,"","",68684,"","","",68499,"","","","","","","","",68811,"","","","","","","","","","",68652,"","","","","","","","","","","","","","","","","","",68644,112327,"","","","","","",72153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68855,"",72069
-Big Wheels,"","","","","","","","","","","","","","","","","","","",28421,"","","","","","","","","","","","","","","",28453,"","","","","",28374,"",28422,"","",28233,"","","",28516,"","","","","","","","",28298,"","","","","","","","","","",28360,"","","","","","","","","","","","","","","","","","",28371,30575,"","","","","","",28427,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28499,"",28557
-Animals,"","","","","","","","","","","","","","","","","","","",15906,"","","","","","","","","","","","","","","",15660,"","","","","",15406,"",15256,"","",15186,"","","",15170,"","","","","","","","",15296,"","","","","","","","","","",15141,"","","","","","","","","","","","","","","","","","",16405,33564,"","","","","","",16100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16079,"",15281
-Car Ride,"","","","","","","","","","","","","","","","","","","",16437,"","","","","","","","","","","","","","","",16541,"","","","","",16392,"",16431,"","",16381,"","","",16373,"","","","","","","","",16343,"","","","","","","","","","",16498,"","","","","","","","","","","","","","","","","","",16561,16360,"","","","","","",16538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16373,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16498,"",16388
-Turn Left,"","","","","","","","","","","","","","","","","","","",2505,"","","","","","","","","","","","","","","",2422,"","","","","",2452,"",2313,"","",2413,"","","",2374,"","","","","","","","",2344,"","","","","","","","","","",2299,"","","","","","","","","","","","","","","","","","",2328,2344,"","","","","","",2294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2415,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",2362,"",2379
-Push Statues,"","","","","","","","","","","","","","","","","","","",63730,"","","","","","","","","","","","","","","",54873,"","","","","",93795,"",60247,"","",56486,"","","",57251,"","","","","","","","",63671,"","","","","","","","","","",53874,"","","","","","","","","","","","","","","","","","",52797,120965,"","","","","","",55404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58307,"",55571
-Yellow Herb,"","","","","","","","","","","","","","","","","","","",8938,"","","","","","","","","","","","","","","",8175,"","","","","",8092,"",8016,"","",8298,"","","",8016,"","","","","","","","",7999,"","","","","","","","","","",8125,"","","","","","","","","","","","","","","","","","",8830,8032,"","","","","","",8100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8125,"",8111
-Statue Knights,"","","","","","","","","","","","","","","","","","","",63951,"","","","","","","","","","","","","","","",72205,"","","","","",61218,"",61843,"","",60965,"","","",60296,"","","","","","","","",60718,"","","","","","","","","","",78716,"","","","","","","","","","","","","","","","","","",62886,61545,"","","","","","",61213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74828,"",88190
-Scary Hall,"","","","","","","","","","","","","","","","","","","",24314,"","","","","","","","","","","","","","","",29041,"","","","","",24408,"",24359,"","",24268,"","","",24202,"","","","","","","","",24261,"","","","","","","","","","",24938,"","","","","","","","","","","","","","","","","","",24114,24873,"","","","","","",24548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27668,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24109,"",26793
-Novistadors 2,"","","","","","","","","","","","","","","","","","","",116810,"","","","","","","","","","","","","","","",38407,"","","","","","","",38001,"","",37795,"","","",38156,"","","","","","","","",37833,"","","","","","","","","","",69576,"","","","","","","","","","","","","","","","","","",44573,75031,"","","","","","",42281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44125,"",36981
-Catapults,"","","","","","","","","","","","","","","","","","","",34436,"","","","","","","","","","","","","","","",35544,"","","","","","","",31206,"","",39771,"","","",30169,"","","","","","","","",30063,"","","","","","","","","","",30781,"","","","","","","","","","","","","","","","","","",31525,29562,"","","","","","",30137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32360,"",34585
-Clocktower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78245,"",80618
-Rocket Bridge,"","","","","","","","","","","","","","","","","","","",10109,"","","","","","","","","","","","","","","",18523,"","","","","","","",9873,"","",9768,"","","",9860,"","","","","","","","",19939,"","","","","","","","","","",9861,"","","","","","","","","","","","","","","","","","",9799,126032,"","","","","","",17198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9782,"",10202
-Garradors,"","","","","","","","","","","","","","","","","","","",24313,"","","","","","","","","","","","","","","",27060,"","","","","","","",24656,"","",24625,"","","",56796,"","","","","","","","",24478,"","","","","","","","","","",24609,"","","","","","","","","","","","","","","","","","",23981,50184,"","","","","","",24556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23893,"",26706
-DITMAN,"","","","","","","","","","","","","","","","","","","",59982,"","","","","","","","","","","","","","","",51164,"","","","","","","",52766,"","",54578,"","","",62249,"","","","","","","","",53537,"","","","","","","","","","",51482,"","","","","","","","","","","","","","","","","","",50878,297308,"","","","","","",115337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52577,"",51063
{4-1} Verdugo,"","","","","","","","","","","","","","","","","","","",79786,"","","","","","","","","","","","","","","",77719,"","","","","","","",75887,"","",78983,"","","",78701,"","","","","","","","",82604,"","","","","","","","","","",75663,"","","","","","","","","","","","","","","","","","",103646,284879,"","","","","","",78199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130857,"",82167
-Merchant,"","","","","","","","","","","","","","","","","","","",21606,"","","","","","","","","","","","","","","",21748,"","","","","","","",20861,"","",20907,"","","",19312,"","","","","","","","",19723,"","","","","","","","","","",21523,"","","","","","","","","","","","","","","","","","",21348,20131,"","","","","","",19868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20527,"",21998
-Big Rock,"","","","","","","","","","","","","","","","","","","",24093,"","","","","","","","","","","","","","","",21424,"","","","","","","",22470,"","",23577,"","","",23124,"","","","","","","","",22357,"","","","","","","","","","",22407,"","","","","","","","","","","","","","","","","","",21422,21545,"","","","","","",21541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24176,"",22457
-No Gigantes,"","","","","","","","","","","","","","","","","","","",37062,"","","","","","","","","","","","","","","",36437,"","","","","","","",36513,"","",35874,"","","",35611,"","","","","","","","",35781,"","","","","","","","","","",36609,"","","","","","","","","","","","","","","","","","",35295,35405,"","","","","","",35721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",34795,"",35542
{4-2} Novistadors 3,"","","","","","","","","","","","","","","","","","","",85530,"","","","","","","","","","","","","","","",102324,"","","","","","","",79454,"","","","","","",80789,"","","","","","","","",88096,"","","","","","","","","","",79514,"","","","","","","","","","","","","","","","","","",91381,81361,"","","","","","",121574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83856,"",79063
-Ruins,"","","","","","","","","","","","","","","","","","","",40468,"","","","","","","","","","","","","","","",38969,"","","","","","","",39109,"","","","","","",40974,"","","","","","","","",41667,"","","","","","","","","","",39015,"","","","","","","","","","","","","","","","","","",38806,39121,"","","","","","",45875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38045,"",45223
-Many Traps,"","","","","","","","","","","","","","","","","","","",66218,"","","","","","","","","","","","","","","",66202,"","","","","","","",65358,"","","","","","",64843,"","","","","","","","",62828,"","","","","","","","","","",62281,"","","","","","","","","","","","","","","","","","",97015,65779,"","","","","","",104950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61000,"",64215
-Minecart,"","","","","","","","","","","","","","","","","","","",90810,"","","","","","","","","","","","","","","",89406,"","","","","","","",93246,"","","","","","",88685,"","","","","","","","",88562,"","","","","","","","","","",88027,"","","","","","","","","","","","","","","","","","",99858,88719,"","","","","","",89553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93312,"",88709
{4-3} Leaving Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15715,"","","","","","",15125,"","","","","","","","",14953,"","","","","","","","","","",16547,"","","","","","","","","","","","","","","","","","",15126,14809,"","","","","","",15116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15030,"",15410
-Salazar Statue,"","","","","","","","","","","","","","","","","","","",185386,"","","","","","","","","","","","","","","",89592,"","","","","","","",81801,"","","","","","",80904,"","","","","","","","",81231,"","","","","","","","","","",88434,"","","","","","","","","","","","","","","","","","",82700,176311,"","","","","","",82738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79128,"",87500
-Elevator,"","","","","","","","","","","","","","","","","","","",198716,"","","","","","","","","","","","","","","",172982,"","","","","","","",132764,"","","","","","",140132,"","","","","","","","",144764,"","","","","","","","","","",141374,"","","","","","","","","","","","","","","","","","",179934,"","","","","","","",253453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",131431,"",154527
-Salazar,"","","","","","","","","","","","","","","","","","","",36701,"","","","","","","","","","","","","","","",35514,"","","","","","","",43673,"","","","","","",37069,"","","","","","","","",36234,"","","","","","","","","","",36171,"","","","","","","","","","","","","","","","","","",36201,"","","","","","","",36302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",35435,"",36172
{4-4} Castle's done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36460,"","","","","","",35782,"","","","","","","","",34672,"","","","","","","","","","",56409,"","","","","","","","","","","","","","","","","","",46593,"","","","","","","",35958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36226,"",35696
-Mirrors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32802,"","","","","","",31842,"","","","","","","","",51857,"","","","","","","","","","",32558,"","","","","","","","","","","","","","","","","","",31643,"","","","","","","",33353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",31367,"",36738
-Enter Facility,"","","","","","","","","","","","","","","","","","","",28278,"","","","","","","","","","","","","","","",28454,"","","","","","","",28469,"","","","","","",28811,"","","","","","","","",28296,"","","","","","","","","","",29314,"","","","","","","","","","","","","","","","","","",28668,"","","","","","","",30297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",28703,"",35750
-Oven Man,"","","","","","","","","","","","","","","","","","","",14562,"","","","","","","","","","","","","","","",14531,"","","","","","","",14825,"","","","","","",14236,"","","","","","","","",14530,"","","","","","","","","","",14702,"","","","","","","","","","","","","","","","","","",14488,"","","","","","","",14502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14313,"",16280
-Map Tutorial,"","","","","","","","","","","","","","","","","","","",11475,"","","","","","","","","","","","","","","",11677,"","","","","","","",11908,"","","","","","",11642,"","","","","","","","",11769,"","","","","","","","","","",11735,"","","","","","","","","","","","","","","","","","",11826,"","","","","","","",12486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11626,"",13627
-Door Skip,"","","","","","","","","","","","","","","","","","","",13308,"","","","","","","","","","","","","","","",13889,"","","","","","","",13718,"","","","","","",13559,"","","","","","","","",13421,"","","","","","","","","","",13826,"","","","","","","","","","","","","","","","","","",13842,"","","","","","","",29682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13668
-Empty Room,"","","","","","","","","","","","","","","","","","","",12671,"","","","","","","","","","","","","","","",12668,"","","","","","","",12656,"","","","","","",12640,"","","","","","","","",12546,"","","","","","","","","","",12656,"","","","","","","","","","","","","","","","","","",12595,"","","","","","","",12423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12594
-Arrow Puzzle,"","","","","","","","","","","","","","","","","","","",26002,"","","","","","","","","","","","","","","",25421,"","","","","","","",25015,"","","","","","",24627,"","","","","","","","",27264,"","","","","","","","","","",24781,"","","","","","","","","","","","","","","","","","",31342,"","","","","","","",27294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27220
-Regenerator,"","","","","","","","","","","","","","","","","","","",22076,"","","","","","","","","","","","","","","",13516,"","","","","","","",24314,"","","","","","",13656,"","","","","","","","",14157,"","","","","","","","","","",13827,"","","","","","","","","","","","","","","","","","",13749,"","","","","","","",13753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12687
-Cold Room,"","","","","","","","","","","","","","","","","","","",5874,"","","","","","","","","","","","","","","",5752,"","","","","","","",5921,"","","","","","",5634,"","","","","","","","",5702,"","","","","","","","","","",5892,"","","","","","","","","","","","","","","","","","",5911,"","","","","","","",6030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5580
-Regenerator,"","","","","","","","","","","","","","","","","","","",9688,"","","","","","","","","","","","","","","",8716,"","","","","","","",8670,"","","","","","",46614,"","","","","","","","",8640,"","","","","","","","","","",8936,"","","","","","","","","","","","","","","","","","",9668,"","","","","","","",9205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8919
-Trash Room,"","","","","","","","","","","","","","","","","","","",27782,"","","","","","","","","","","","","","","",26500,"","","","","","","",27766,"","","","","","",49030,"","","","","","","","",25193,"","","","","","","","","","",26781,"","","","","","","","","","","","","","","","","","",26189,"","","","","","","",25988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25764
-Another Room,"","","","","","","","","","","","","","","","","","","",7061,"","","","","","","","","","","","","","","",6892,"","","","","","","",6909,"","","","","","",6854,"","","","","","","","",6901,"","","","","","","","","","",6906,"","","","","","","","","","","","","","","","","","",6747,"","","","","","","",6920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6772
-Ditman,"","","","","","","","","","","","","","","","","","","",19656,"","","","","","","","","","","","","","","",20061,"","","","","","","",20387,"","","","","","",18973,"","","","","","","","",35187,"","","","","","","","","","",21046,"","","","","","","","","","","","","","","","","","",19204,"","","","","","","",32455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",19167
-Iron Maiden,"","","","","","","","","","","","","","","","","","","",21766,"","","","","","","","","","","","","","","",21954,"","","","","","","",22095,"","","","","","",21485,"","","","","","","","",21843,"","","","","","","","","","",21062,"","","","","","","","","","","","","","","","","","",22671,"","","","","","","",22413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21921
-Don't flash 'em,"","","","","","","","","","","","","","","","","","","",19124,"","","","","","","","","","","","","","","",18076,"","","","","","","",16873,"","","","","","",18658,"","","","","","","","",17407,"","","","","","","","","","",19062,"","","","","","","","","","","","","","","","","","",17328,"","","","","","","",17782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17471
{5-1} Ashley's Back,"","","","","","","","","","","","","","","","","","","",9110,"","","","","","","","","","","","","","","",8873,"","","","","","","",10377,"","","","","","",10337,"","","","","","","","",8717,"","","","","","","","","","",8808,"","","","","","","","","","","","","","","","","","",8785,"","","","","","","",9506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8718
-Shield Guy,"","","","","","","","","","","","","","","","","","","",31420,"","","","","","","","","","","","","","","",19283,"","","","","","","",20091,"","","","","","",19801,"","","","","","","","",22390,"","","","","","","","","","",18743,"","","","","","","","","","","","","","","","","","",19048,"","","","","","","",21579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18701
-Ashley Bait,"","","","","","","","","","","","","","","","","","","",13797,"","","","","","","","","","","","","","","",13703,"","","","","","","",14735,"","","","","","",13202,"","","","","","","","",13391,"","","","","","","","","","",13653,"","","","","","","","","","","","","","","","","","",13671,"","","","","","","",14906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14313
-Wait Follow,"","","","","","","","","","","","","","","","","","","",32298,"","","","","","","","","","","","","","","",31125,"","","","","","","",30937,"","","","","","",30328,"","","","","","","","",31844,"","","","","","","","","","",31033,"","","","","","","","","","","","","","","","","","",32619,"","","","","","","",34475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29591
-Wrecking Ball,"","","","","","","","","","","","","","","","","","","",56109,"","","","","","","","","","","","","","","",57101,"","","","","","","",56811,"","","","","","",55343,"","","","","","","","",57295,"","","","","","","","","","",56716,"","","","","","","","","","","","","","","","","","",61487,"","","","","","","",62232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",56986
-Open Door,"","","","","","","","","","","","","","","","","","","",38143,"","","","","","","","","","","","","","","",38148,"","","","","","","",38042,"","","","","","",37641,"","","","","","","","",37547,"","","","","","","","","","",37872,"","","","","","","","","","","","","","","","","","",40699,"","","","","","","",41929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38090
-Truck,"","","","","","","","","","","","","","","","","","","",305963,"","","","","","","","","","","","","","","",250529,"","","","","","","",252189,"","","","","","",276074,"","","","","","","","",250123,"","","","","","","","","","",341308,"","","","","","","","","","","","","","","","","","",255921,"","","","","","","",317456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",292158
{5-2} Merchant,"","","","","","","","","","","","","","","","","","","",25428,"","","","","","","","","","","","","","","",21281,"","","","","","","",21109,"","","","","","",21485,"","","","","","","","",20897,"","","","","","","","","","",35000,"","","","","","","","","","","","","","","","","","",20591,"","","","","","","",36176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22634
-Hidden Money,"","","","","","","","","","","","","","","","","","","",27741,"","","","","","","","","","","","","","","",27310,"","","","","","","",27719,"","","","","","",27092,"","","","","","","","",28148,"","","","","","","","","","",27732,"","","","","","","","","","","","","","","","","","",28139,"","","","","","","",28106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27078
-Krauser QTEs,"","","","","","","","","","","","","","","","","","","",182999,"","","","","","","","","","","","","","","",180952,"","","","","","","",182497,"","","","","","",181997,"","","","","","","","",182933,"","","","","","","","","","",182012,"","","","","","","","","","","","","","","","","","",181904,"","","","","","","",184335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",228546
-Laser Room,"","","","","","","","","","","","","","","","","","","",38686,"","","","","","","","","","","","","","","",36763,"","","","","","","",36656,"","","","","","",36592,"","","","","","","","",64125,"","","","","","","","","","",36674,"","","","","","","","","","","","","","","","","","",36154,"","","","","","","",38465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37373
-Run Straight,"","","","","","","","","","","","","","","","","","","",15190,"","","","","","","","","","","","","","","",15407,"","","","","","","",15438,"","","","","","",15219,"","","","","","","","",15156,"","","","","","","","","","",15232,"","","","","","","","","","","","","","","","","","",15985,"","","","","","","",16804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16029
-Bono,"","","","","","","","","","","","","","","","","","","",108683,"","","","","","","","","","","","","","","",106920,"","","","","","","",106482,"","","","","","",110402,"","","","","","","","",105075,"","","","","","","","","","",130810,"","","","","","","","","","","","","","","","","","",104124,"","","","","","","",104747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113913,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",149812
