Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms)
-Stage 11,34918,30607,30590,34847,34418,"",28809,"",29256,28730,32340,"",30756,27713,"","","","",27003,"","","",36450,29072,"",28593,29987,"",38997,26722,"",28326,28341,"","",26982,33293,30703,"",28839,"","","",35435,27816,"",26807,27230,"",32278,"",38095,32843,28643,26637,28102,"",28274,26390,"",27421,30977,27098,28223,27632,27107,33470,27002,30879,"",27886,27964,27959,"",27272,"","",28942,"","","","",28886,28095,"",34811,26386,30352,"",29748,"",27358,26792,26869,26519,"",27410,"","","",26632,"","","","",26858,"",28978,27159,"","",27739,27024,"","",26515,"","",31832,26900,"","",26788,26675,27526,"","","","",26975,"",27579,27804,30645,"","",27035,"","","","","",26655,30213,25995,28055,"",27226,26769,30009,27288,26859,"","",26863,26777,"","",26403,"",27602,26897,27261,"",26537,29980,"",27178,"",30100,26381,"","","","","","",26547,"",28359,"","","","",26340,"","","","",27941,27022,26758,25712,"",27235,"","",27378,"",26814,"","","",27403,26744,"","","","",26661,27008,"",25552,"","","","",27553,"",26459,"",27193,27791,"","","",25855,27556,"","","",27979,26510,26925,"",26893,26708,26544,"",26942,"","",29949,"","","","",26980,26581,"","",26381,"",26417,"","","",26687,"",26510,26592,"","",26888,"",26662,"",26573,"","",26372,"",26620,"",26462,26981,27028,"","","",26796,26901,26274,"",27200,26469,26672,27059,26924,"","",26782
{Stages 1-12}Big Pooka 1 (Stage 12),82048,32440,36933,"",48373,"",51118,"","",46538,52148,"",45648,40574,"","","","",45888,"","","","",37526,"",30356,"","","",32895,"",47165,37655,"","",39275,35113,52438,"",38162,"","","","",39870,"",48047,38522,"","","","",52173,30750,66510,"","",43529,47878,"",57670,55465,35097,"",58455,52889,34282,59367,55975,"",68451,46993,43603,"",56375,"","",38894,"","","","",47619,36149,"",44469,36357,47150,"",33048,"",34308,49645,58369,59878,"",35852,"","","",49681,"","","","",40778,"",29716,"","","",46331,33650,"","",41654,"","",35700,"","","",32927,36233,40234,"","","","",33816,"",54439,41011,31224,"","","","","","","","","","",33746,33193,"",43644,33978,35181,37853,32637,"","",37538,32505,"","",30885,"",30499,30460,37589,"",35125,37831,"",39072,"",43648,38325,"","","","","","",38101,"",38275,"","","","",44185,"","","","",55727,39677,34612,41485,"",36002,"","",37508,"",32271,"","","",33827,34363,"","","","",32124,34474,"",37155,"","","","",32801,"",30445,"","",46574,"","","",42307,35594,"","","",33608,34789,48819,"",30876,39754,51034,"",32869,"","",34800,"","","","",37512,29484,"","",31248,"",35911,"","","","","",31380,31233,"","",37055,"",39604,"",37345,"","",31117,"",34102,"",31610,34937,35874,"","","",37110,29911,31827,"",31784,30741,35376,29065,"","","",31546
-Stage 13,15851,16914,16160,"",16011,"",15975,"","",16324,14089,"",18129,15997,"","","","",14761,"","","","",15746,"",15772,"","","",16211,"",15793,15845,"","",16371,16462,15375,"",15620,"","","","",13947,"",15771,19019,"","","","",15689,13959,15712,"","",13474,13616,"",16072,13881,13708,"",15724,15441,14237,14373,13766,"",13961,13739,13739,"",13535,"","",13980,"","","","",19199,13989,"",15899,13843,15762,"",13764,"",14043,16011,15310,14113,"",15657,"","","",13761,"","","","",13831,"",15813,"","","",15841,13665,"","",13819,"","",13655,"","","",13693,15145,13690,"","","","",13638,"",15958,13825,13822,"","","","","","","","","","",13758,13781,"",13539,13678,15724,13669,13732,"","",13634,13575,"","",13698,"",13682,13769,13729,"",14253,14220,"",13798,"",14398,13540,"","","","","","",13537,"",14317,"","","","",11864,"","","","",11538,12197,11899,12171,"",11982,"","",11897,"",11901,"","","",11862,11534,"","","","",12914,12987,"",11684,"","","","",14765,"",11880,"","",11237,"","","",11483,11376,"","","",11423,11213,11709,"",11470,11383,11684,"",12280,"","",13683,"","","","",11443,11546,"","",11537,"",11751,"","","","","",11157,12284,"","",11128,"",11192,"",10938,"","",11131,"",11116,"",11093,11149,11151,"","","",11392,11431,11177,"",12171,11348,"",10940,"","","",11153
-Stage 14,30292,28479,20389,"",17352,"",23044,"","",20155,24021,"",33274,26904,"","","","",21522,"","","","",25164,"",20435,"","","",20063,"",22422,26665,"","",25835,16816,23668,"",22846,"","","","",27023,"",17538,21318,"","","","",23713,28191,20982,"","",20277,24358,"",25865,20221,24749,"",28639,22571,18443,17791,21170,"",25332,20476,18452,"",23260,"","",24396,"","","","",27542,19732,"",20505,26140,20165,"",18794,"",19434,18688,16138,22364,"",18897,"","","",15751,"","","","",18551,"",19629,"","","",16879,15796,"","",17842,"","",17448,"","","",20576,18425,18595,"","","","",17627,"",17721,20191,20974,"","","","","","","","","","",15914,19269,"",20537,20999,15725,23151,18209,"","",18538,17536,"","",17475,"",15704,17841,18193,"",24989,17115,"",16706,"",17534,24023,"","","","","","",16887,"",21873,"","","","",16643,"","","","",19021,19930,18371,17840,"",21293,"","",21264,"",18096,"","","",17609,18579,"","","","",16148,17177,"",17147,"","","","",16898,"",20114,"","",31213,"","","",24752,18360,"","","",18117,17872,22798,"",26624,17497,"","",18855,"","",17090,"","","","",17065,17924,"","",19973,"",23382,"","","","","",17401,17047,"","",17536,"",17174,"",18717,"","",,"",29271,"",18965,23387,19061,"","","",22304,18689,17621,"",22648,17520,"",17308,"","","",20840
-Stage 15,29998,23104,32393,"",30249,"",28435,"","",26868,26783,"",30050,22901,"","","","",28777,"","","","",24543,"",29928,"","","",26184,"",26689,28587,"","",30317,25664,28148,"",25897,"","","","",35412,"",29311,27030,"","","","",23970,20643,27457,"","",23604,28339,"",28093,22554,23292,"",26019,25994,22323,23132,24287,"",29813,21356,23114,"",21827,"","",24382,"","","","",22509,25715,"",25252,27475,26384,"",29852,"",22686,28342,25130,24708,"",26118,"","","",22612,"","","","",28340,"",22221,"","","",24571,25130,"","",20954,"","",21659,"","","",23907,23805,19838,"","","","",26718,"",22926,24273,21261,"","","","","","","","","","",24576,21325,"",20220,21173,23264,21590,25701,"","",26735,25354,"","",19084,"",25471,22006,25859,"",25473,24370,"",28954,"",24428,23429,"","","","","","",23458,"",22394,"","","","",21261,"","","","",24504,26122,20148,25104,"",20767,"","",22304,"",34683,"","","",26604,20922,"","","","",25287,23573,"",27766,"","","","",27969,"",18323,"","","","","","",28498,24731,"","","",22399,21740,25245,"",21994,24998,"","",24300,"","",19192,"","","","",20779,21411,"","",20556,"",24224,"","","","","",23570,22689,"","",20930,"",22959,"",21089,"","",47934,"",25203,"",26360,21321,21497,"","","",26243,24835,20742,"",21551,23457,"",22895,"","","",20631
-Stage 16,28231,25946,20693,"",25703,"",17980,"","",28824,17772,"",27027,22417,"","","","",23789,"","","","",16344,"",22402,"","","",20734,"",20716,17930,"","",23887,19202,21352,"",21982,"","","","",24107,"",21889,19365,"","","","",22680,18559,19380,"","",20633,22067,"",22163,18594,21054,"",16463,15926,16447,23782,21632,"",15193,16536,23391,"",20513,"","",18319,"","","","",21115,20115,"",16835,16199,17010,"",20464,"",19335,23850,25818,20941,"",18585,"","","",21333,"","","","",19130,"",20436,"","","",17956,18554,"","",18114,"","",16534,"","","",16766,14589,14697,"","","","",16814,"",17855,21342,14986,"","","","","","","","","","",16632,14568,"",17847,20674,14620,14546,16423,"","",15428,14417,"","",16997,"",15136,17123,20650,"",20975,18839,"",14789,"",16138,20546,"","","","","","",17768,"",14686,"","","","",14541,"","","","","",19464,14610,14602,"",15052,"","",14872,"","","","","",26027,16190,"","","","",15210,15373,"",16756,"","","","",14586,"",17604,"","","","","","",14532,14834,"","","",21587,16460,15473,"",14503,19448,"","",14443,"","",21825,"","","","",25497,15525,"","",15007,"",14300,"","","","","",15165,14631,"","",17182,"",22524,"",18113,"","",14637,"",15321,"",19337,15548,14321,"","","",16207,15071,16987,"",14703,15572,"",20556,"","","",14511
-Stage 17,24968,23231,19995,"",22317,"",20336,"","",16866,17380,"",30139,17473,"","","","",17794,"","","","",16474,"",25646,"","","",17898,"",16621,24542,"","",17812,15076,18986,"",15582,"","","","",15826,"",16159,13853,"","","","",20349,15898,15629,"","",15087,16309,"",17747,15426,15737,"",15590,14247,15464,14588,17367,"",15516,16387,15640,"",14901,"","",16841,"","","","",20378,15409,"",14533,16027,16203,"",15119,"",15824,15580,15446,14981,"",15269,"","","",14985,"","","","",25553,"",17298,"","","",19810,13804,"","",14327,"","",14168,"","","",15523,14904,15489,"","","","",14979,"",16037,15241,13788,"","","","","","","","","","",14194,15315,"",14025,16524,14132,15090,15068,"","",25275,15057,"","",13676,"",15617,13630,15367,"",15213,16307,"",15316,"",15442,16342,"","","","","","",13888,"",15004,"","","","","","","","","","",13610,15341,13528,"",13818,"","",13638,"","","","","","",13414,"","","","",13688,15564,"",14260,"","","","",13834,"",16401,"","","","","","",15324,13494,"","","",15259,15199,14183,"",13769,13946,"","",13991,"","",14552,"","","","",13915,15487,"","",13706,"",15813,"","","","","",15436,13907,"","",21289,"",15231,"",15824,"","",13971,"",16236,"",15192,14064,13885,"","","",14508,14485,23188,"",14167,14381,"",15372,"","","",13495
-Stage 18,32663,16903,19275,"",23821,"",26702,"","",18170,27278,"",18509,22683,"","","","",19902,"","","","",25610,"",14967,"","","",15009,"",20270,17149,"","",19233,15898,13648,"",18307,"","","","",28907,"",19258,23814,"","","","",18588,15483,23737,"","",17757,23481,"",23595,14815,20837,"",18484,14145,14934,14336,16913,"",15087,16375,20616,"",14868,"","",19566,"","","","",17678,16975,"",15782,17517,16648,"",20446,"",15159,13869,19022,18369,"",14328,"","","",15332,"","","","",15363,"",14997,"","","",13888,16927,"","",14427,"","",21914,"","","",14660,14019,13976,"","","","",14696,"",14044,15192,13932,"","","","","","","","","","",14001,13889,"",13791,14052,21660,14953,14004,"","",15630,13999,"","",17739,"",16542,15399,15473,"",17962,22150,"",14921,"",14036,14714,"","","","","","",14871,"",14096,"","","","","","","","","","",14151,14899,14087,"",14420,"","",14121,"","","","","","",14764,"","","","",13928,15387,"",15126,"","","","",13847,"",13818,"","","","","","",13843,13793,"","","",14832,13789,14757,"",23401,15347,"","",14651,"","",13977,"","","","",14594,14810,"","",14780,"",14546,"","","","","",14280,14893,"","",15375,"",14649,"",18592,"","",15409,"",14587,"",14612,14497,15333,"","","",14456,14222,24135,"",14409,14332,"",15768,"","","",13946
-Stage 19,38069,40057,37520,"",24328,"",26256,"","",34153,33516,"",32682,31478,"","","","",32456,"","","","",25044,"",32718,"","","",32584,"",25115,29044,"","",24227,22905,36742,"",28700,"","","","",37178,"",27555,36479,"","","","",23367,31928,32130,"","",33903,31079,"",28980,21929,31578,"",23115,32187,37316,32907,24061,"",26101,26372,25910,"",32535,"","",25356,"","","","","",29868,"",25101,32266,26773,"",28792,"",26046,30738,30090,22313,"",23187,"","","",25581,"","","","",21383,"",37003,"","","",22802,25895,"","",22804,"","",22648,"","","",26104,21698,22853,"","","","",23379,"",30165,21363,22319,"","","","","","","","","","",22576,21632,"",19683,21486,23590,22450,20637,"","",25414,22671,"","",24544,"",22910,20302,21663,"",20877,23397,"",21839,"",30870,26788,"","","","","","",19418,"",20617,"","","","","","","","","","",20670,20906,22215,"",21729,"","",24936,"","","","","","",25092,"","","","",22182,25421,"",29516,"","","","",20564,"",21864,"","","","","","",28005,22569,"","","",20585,17447,22588,"","",20609,"","",22588,"","",21315,"","","","",20715,21882,"","",19502,"",23703,"","","","","",30771,"","","",22622,"",22127,"",19565,"","",31074,"",22736,"",29431,27861,25654,"","","",23532,22794,30688,"",27297,22341,"","","","","",20550
-Stage 20,26389,28536,25956,"",23750,"",28732,"","",25218,38885,"",31550,22769,"","","","",25753,"","","","",20924,"",20840,"","","",23115,"",21661,23069,"","",25878,25558,22539,"",20790,"","","","","","",20799,23106,"","","","",24859,21895,21452,"","",25121,24889,"",21492,24095,23325,"",20809,21207,21616,22921,20141,"",23920,19604,20594,"",20478,"","",20929,"","","","","",23066,"",24797,22827,20779,"",20935,"",31214,21096,20397,20819,"",20813,"","","",22689,"","","","",23668,"",21060,"","","",20724,23939,"","",25808,"","",24954,"","","",22419,21824,25781,"","","","",21018,"",21308,28647,26864,"","","","","","","","","","",21944,20615,"",24208,20485,20127,24599,21732,"","",22146,22464,"","",23137,"",21043,20541,20923,"",22577,19722,"",22924,"",20838,20782,"","","","","","",20640,"",20828,"","","","","","","","","","",22680,21084,22109,"",19925,"","",20600,"","","","","","",23124,"","","","",23540,20845,"",19908,"","","","",20823,"",20970,"","","","","","",23193,21970,"","","",22066,20527,19582,"","",21213,"","",23818,"","",24222,"","","","",20905,20291,"","",21429,"",23822,"","","","","",20624,"","","",20265,"",20869,"",20172,"","",20666,"",20693,"",20910,24475,21846,"","","",20835,22705,21147,"",20876,21287,"","","","","",23408
-Stage 21,43313,25919,22688,"",21947,"",26766,"","",26781,30762,"",26015,22521,"","","","",24228,"","","","",24318,"",22686,"","","",23296,"",38793,24536,"","",32184,31348,21314,"",20565,"","","","","","",22481,21839,"","","","",38604,25964,"","","",28807,22886,"","",27326,20742,"",20903,21697,27724,29033,25438,"",24916,20797,20810,"",22946,"","",25141,"","","","","",25511,"",19274,29574,28666,"",21586,"",20972,20658,20275,23995,"",20772,"","","",20446,"","","","",19980,"",38207,"","","",21218,22966,"","",20672,"","",20112,"","","",20501,20274,28426,"","","","",20019,"",28168,22752,20835,"","","","","","","","","","",20791,26018,"",20869,25625,21594,20710,20907,"","",30128,19156,"","",20907,"",23477,26428,19712,"","",20284,"",20862,"",24173,21683,"","","","","","",20352,"",24073,"","","","","","","","","","",21025,20922,20612,"",20757,"","",20386,"","","","","","",20922,"","","","",21472,23509,"",24074,"","","","",20753,"",22294,"","","","","","",20395,20432,"","","",26192,24583,20808,"","",21351,"","",24097,"","",20431,"","","","",20827,19644,"","",19796,"","","","","","","","","","","",31012,"",19019,"",20670,"","",19200,"",20500,"",19620,20712,20276,"","","",20565,22540,20037,"",20546,19424,"","","","","",19456
-Stage 22,26824,23970,27300,"",28851,"",31329,"","",29575,24519,"",29348,22842,"","","","",22369,"","","","",20574,"",20211,"","","",30158,"",30998,22377,"","",19837,29690,22975,"",21590,"","","","","","",20125,19710,"","","","",20334,19285,"","","",20845,20621,"","",20231,27261,"",19777,19618,23790,20051,22092,"",19803,21013,20567,"",24329,"","",24073,"","","","","",19794,"",20920,22139,19642,"",21064,"",29146,22032,21945,20324,"",20527,"","","",20345,"","","","",30586,"",24874,"","","",19444,22267,"","",20434,"","",20333,"","","",19531,19794,19541,"","","","",19869,"",19970,19338,19185,"","","","","","","","","","",22022,22795,"",21990,23840,21114,18993,26966,"","","",18963,"","",18969,"",19133,19982,18876,"","",18942,"",25260,"",20060,20491,"","","","","","",19076,"",19236,"","","","","","","","","","",19871,18921,22388,"",21042,"","",20421,"","","","","","",19306,"","","","",19172,18830,"",19507,"","","","",19478,"",18867,"","","","","","",19177,19131,"","","",22276,21757,19077,"","",22734,"","",19056,"","",23043,"","","","",19914,18994,"","",19060,"","","","","","","","","","","",20524,"",19028,"",21070,"","",21506,"",19188,"",19176,18952,18844,"","","",19248,18865,19507,"",23911,19133,"","","","","",18974
-Stage 23,26694,27901,57531,"",25272,"",25567,"","",25847,31354,"",24645,31490,"","","","",31101,"","","","",24407,"",24308,"","","",28357,"",24769,23597,"","",24009,27682,33481,"",24253,"","","","","","",24192,31708,"","","","",34317,33674,"","","",24813,24807,"","",24055,24182,"",33236,24305,24744,33798,28271,"",24088,25327,24847,"",23920,"","",24899,"","","","","",24164,"",23526,24742,28382,"",25430,"",25057,25258,24711,24002,"",24179,"","","",24828,"","","","",24576,"",24236,"","","",25149,24185,"","",23707,"","",24152,"","","",24820,23844,24565,"","","","",24149,"",24099,24767,23999,"","","","","","","","","","",24962,23984,"",25015,23962,23919,24160,33190,"","","",25129,"","",26492,"",33981,23988,31692,"","",24238,"",24272,"",24635,24148,"","","","","","",24091,"",23914,"","","","","","","","","","",23790,24404,23567,"",27824,"","",23421,"","","","","","",23833,"","","","",24030,23555,"",27823,"","","","",27633,"",24151,"","","","","","",25162,23607,"","","",24162,23894,23487,"","",23650,"","",24027,"","",34229,"","","","",27700,23281,"","",23602,"","","","","","","","","","","",25572,"",23284,"",23936,"","",26722,"",23538,"",23505,24138,24528,"","","",23929,29194,24107,"",26308,25889,"","","","","",23732
{Stages 13-24}Big Fygar 1 (Stage 24),46517,32268,28659,"",28271,"",33141,"","",27762,40599,"",25693,33420,"","","","",24726,"","","","",24175,"",40376,"","","",27763,"",24724,23407,"","",26696,32720,25042,"",23400,"","","","","","",23282,26185,"","","","",25719,25301,"","","",28178,29056,"","",26240,22238,"",22384,25193,22894,23374,23956,"",21557,24716,21904,"",20713,"","",24759,"","","","","",31263,"",31339,22266,24732,"",21545,"",32444,23626,24175,35212,"",28308,"","","",26979,"","","","",28314,"",24881,"","","",20175,23467,"","",22033,"","",24459,"","","",24937,35924,32880,"","","","",26838,"",24604,20467,22825,"","","","","","","","","","",21857,24382,"",28453,24411,20409,28722,21943,"","","",28867,"","",22265,"",21369,23294,20448,"","",22906,"",22446,"",22607,21314,"","","","","","",21599,"",31474,"","","","","","","","","","",21471,20096,21423,"",21126,"","",30563,"","","","","","",21194,"","","","",20282,20663,"",22753,"","","","",23080,"",21262,"","","","","","",21846,21055,"","","",32097,32780,21660,"","",30433,"","",23681,"","",22531,"","","","",28572,20806,"","",20489,"","","","","","","","","","","",23412,"",20787,"",21551,"","",23423,"",22937,"",20189,24277,21991,"","","",21198,22724,20426,"",20438,21753,"","","","","",20828
-Stage 25,23038,30514,36163,"",29920,"",29884,"","",30207,28553,"",22243,31938,"","","","",23823,"","","","",23677,"",25705,"","","",24920,"",25266,25050,"","",21700,24952,23304,"",23385,"","","","","","",23869,23701,"","","","",21599,23785,"","","",23429,25020,"","",36410,24987,"",31840,25673,24925,33421,23377,"",27187,33535,24521,"",22677,"","",24810,"","","","","",23049,"",23161,25594,27199,"",28139,"",21950,23234,21979,23888,"",28565,"","","",23343,"","","","",26522,"",23168,"","","",23056,22104,"","",22579,"","",25104,"","","",24043,31462,26263,"","","","",21874,"",21960,22164,24485,"","","","","","","","","","",22799,21759,"",22466,31350,31017,24838,24127,"","","",21505,"","",23539,"",21168,24091,21806,"","",23968,"",24684,"",26067,21473,"","","","","","",20930,"",22298,"","","","","","","","","","",21198,20837,26921,"",21060,"","",22968,"","","","","","",23929,"","","","",23460,26496,"",22182,"","","","",22150,"",24278,"","","","","","",25274,20922,"","","",21664,24947,21574,"","",21260,"","","","","",21555,"","","","",25825,21473,"","",23153,"","","","","","","","","","","",26470,"",19869,"",20930,"","",22950,"",21015,"",20489,23827,28975,"","","",26221,21585,"","",21310,21825,"","","","","",22341
