Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms)
One-Week Test [108],"","","",188161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189256,"","","","","","",192747,"","","","","",180009,"","","","","","","",185583,181843,"","","","","","","","","",187701,"","","",178143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176578,"","","",184530,"","","","",131337,"","","","","","","","","","","","",241364,"",130340,310578,306968,124665,122560,"","",122958,123232,120289,"","","",125899,"","","","","","",120657,"","","","",120132,"","","","","","","","","","","","",120513,"","",122742,"",122777,"","","","","","","","","","","",122206,"",123718,"","","",119370,"","","","","","","","","","","","","","","","","",121076,"","","","","","","","","","","","","","","",124035,120040,"","","","",119640,119414,"","","","","","","","","","","","",118305,"","","","","","","","","","","","","","","","",116873,"","","","",119053,"","","","","","","","","","","","","","","","",119405,120652,118756,"","","","","","",117439,"","","","","","","","",118337,"","","","",118422
Sensei's Return [97],"","",100832,117487,115466,"","","","","","","","",101992,"","",99533,"","","","","","","","","","",99847,"","","","","",100261,99561,"","","","","",101994,99961,"","","","","",99829,"","","",93610,95373,"",95059,92747,95451,"",93617,94699,"","","","","","",94877,"","",93115,94786,95261,"","","","","","","","","","","",92631,"","","","","","","","","",92529,"","","","","","",93520,93705,"","",93979,94429,"","","","",89759,"","","","","","","","","","","","",89285,"",89537,87249,89293,86537,87280,"","",92293,87667,87263,"","","","","","","","","","",87654,"","","","",86980,"","","","","","","","","","","","",87625,"","",87488,"",86911,"","","","","","","","","","","",87371,"",87152,"","","",86955,"","","","","","","","","","","","","","","","","",88107,"","","","","","","","","","","","","","","",87846,87244,"","","","",87854,86469,"","","","","","","","","","","","",87017,"","","","","","","","","","","","","","","","",79728,"","","","",80089,"","","","","","","","","","","","","","","","",81315,82356,80728,"","","","","","",80498,"","","","","","","","",80832,"","","","",80525
Silo Scramble [82],"","","",145690,141970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156924,"","","","","","",143242,"","","","","",141970,"","","","","","","",143354,143818,"","","","","","","","","",142996,"","","",148280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155859,143098,"","","",153726,"","","","",146062,"","","","","","","","","","","","",307282,"",145129,142089,143530,155413,154783,"","",157643,152565,145237,"","","","","","","","","","",144588,"","","","",152537,"","","","","","","","","","","","",184735,"","",144496,"",143790,"","","","","","","","","","","",158929,"",144544,"","","",141970,"","","","","","","","","","","","","","","","","",155437,"","","","","","","","","","","","","","","",146476,144721,"","","","",255678,151602,"","","","","","","","","","","","",146203,"","","","","","","","","","","","","","","","",129315,"","","","",131247,"","","","","","","","","","","","","","","","",131792,146602,130742,"","","","","","",129350,"","","","","","","","",131116,"","","","",136660
A Mirror Darkly [73],"","","",501753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446656,"","","","","","",454897,"","","","","",426682,"","","","","","","",452694,470431,"","","","","","","","","",440414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",445605,"","","","","","","","",456385,"","","","","","","","","","","","","","",416068,573368,437356,413764,448665,"","",435664,410520,489061,"","","","","","","","","","",410520,"","","","",423890,"","","","","","","","","","","","",425441,"","","","",447570,"","","","","","","","","","","",438404,"",424957,"","","",448309,"","","","","","","","","","","","","","","","","",416474,"","","","","","","","","","","","","","","",439505,416787,"","","","",420106,415142,"","","","","","","","","","","","",400331,"","","","","","","","","","","","","","","","",417412,"","","","",416722,"","","","","","","","","","","","","","","","",450476,433656,435757,"","","","","","","","","","","","","","","",440626,"","","","",407776
Foul Play [69],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251138,"","","","","","","","","","","",255637,"",253066,"","","",250901,"","","","","","","","","","","","","","","","","",253233,"","","","","","","","","","","","","","","",251090,249592,"","","","",248938,252257,"","","","","","","","","","","","",250773,"","","","","","","","","","","","","","","","",248594,"","","","",247881,"","","","","","","","","","","","","","","","",247264,248428,247847,"","","","","","","","","","","","","","","","","","","","",250125
The Hunt's End [61],"","","",180357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168000,"","","","","","",191355,"","","","","",168000,"","","","","","","",168000,"","","","","","","","","","",177549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177644,"","","","","","","","",178635,"","","","","","","","","","","","","","",168000,168000,171837,174241,"","","","",184190,183054,"","","","","","","","","","",165459,"","","","",163579,"","","","","","","","","","","","",163579,"","","","",162649,"","","","","","","","","","","",159617,"",162344,"","","",163234,"","","","","","","","","","","","","","","","","",174965,"","","","","","","","","","","","","","","",163855,166006,"","","","",161252,161263,"","","","","","","","","","","","",161575,"","","","","","","","","","","","","","","","",162972,"","","","",159239,"","","","","","","","","","","","","","","","",160106,161727,160343,"","","","","","","","","","","","","","","","","","","","",163373
Nature Walk [61],"","","",146953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148523,"","","","","","",143669,"","","","","",143713,"","","","","","","",142300,137376,"","","","","","","","","",136380,"","","",136380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136380,"","","",136380,"","","","",136380,"","","","","","","","","","","","","","",136380,129033,131905,131854,"","","","",136519,132111,"","","","","","","","","","",131879,"","","","",129644,"","","","","","","","","","","","",132259,"","","","",130449,"","","","","","","","","","","",131169,"",134418,"","","",132234,"","","","","","","","","","","","","","","","","",133746,"","","","","","","","","","","","","","","",131984,133466,"","","","",131457,129678,"","","","","","","","","","","","",131037,"","","","","","","","","","","","","","","","",128302,"","","","",132551,"","","","","","","","","","","","","","","","",128513,130334,134727,"","","","","","","","","","","","","","","","","","","","",130155
Factory Blues [55],"","","",221438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200000,"","","","","","",220514,"","","","","",204754,"","","","","","","",204148,"","","","","","","","","","",223045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248649,"","","","","","","","","","","","","","",215583,198728,206530,203592,"","","","",207237,194103,"","","","","","","","","","",197150,"","","","",203418,"","","","","","","","","","","","",207092,"","","","",225702,"","","","","","","","","","","",190940,"",196043,"","","",191878,"","","","","","","","","","","","","","","","","",225038,"","","","","","","","","","","","","","","",198853,190575,"","","","",239363,195531,"","","","","","","","","","","","",209530,"","","","","","","","","","","","","","","","",192655,"","","","",191265,"","","","","","","","","","","","","","","","",201154,243557,186711,"","","","","","","","","","","","","","","","","","","","",182932
Sea Fortress [50],"","","",294669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336002,"","","","","","",282052,"","","","","",286222,"","","","","","","",290721,"","","","","","","","","","",290023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367705,"","","","","","","","","","","","","","",265285,267353,268211,269246,"","","","",283556,256274,"","","","","","","","","","",294193,"","","","",278718,"","","","","","","","","","","","",296226,"","","","",271609,"","","","","","","","","","","",251000,"",270479,"","","",282719,"","","","","","","","","","","","","","","","","",312976,"","","","","","","","","","","","","","","",261363,257406,"","","","",259039,251395,"","","","","","","","","","","","",268099,"","","","","","","","","","","","","","","","",262793,"","","","",254491,"","","","","","","","","","","","","","","","",255231,286857,262587,"","","","","","","","","","","","","","","","","","","","",264637
Drake's Dilemma [48],"","","",259324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256361,"","","","","","",292947,"","","","","",258818,"","","","","","","",256889,"","","","","","","","","","",256323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311734,"","","","","","","","","","","","","","",247417,256203,240872,242316,"","","","",243476,239961,"","","","","","","","","","",235894,"","","","",234419,"","","","","","","","","","","","",240867,"","","","",234655,"","","","","","","","","","","",267410,"",243417,"","","",237961,"","","","","","","","","","","","","","","","","",273799,"","","","","","","","","","","","","","","",236811,239050,"","","","",233898,233316,"","","","","","","","","","","","",233488,"","","","","","","","","","","","","","","","",237924,"","","","",233970,"","","","","","","","","","","","","","","","",231575,"",231406,"","","","","","","","","","","","","","","","","","","","",231423
Navi vs Air [40],"","","",263072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257100,"","","","","",256383,"","","","","","","",251141,"","","","","","","","","","",255363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305821,"","","","","","","","","","","","","","",159047,"",154133,153124,"","","","","",154664,"","","","","","","","","","","","","","","",160731,"","","","","","","","","","","","",155857,"","","","",161144,"","","","","","","","","","","",163855,"",160962,"","","",154470,"","","","","","","","","","","","","","","","","",150821,"","","","","","","","","","","","","","","",156399,151779,"","","","",149709,149792,"","","","","","","","","","","","",149003,"","","","","","","","","","","","","","","","",146191,"","","","",222640,"","","","","","","","","","","","","","","","","","",148303,"","","","","","","","","","","","","","","","","","","","",148168
Rain of Fire [38],"","","",253327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278238,"","","","","",291714,"","","","","","","",264357,"","","","","","","","","","",215464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213391,"","","","","","","","","","","","","","",216631,"",209845,213055,"","","","","",210402,"","","","","","","","","","","","","","","",215772,"","","","","","","","","","","","",212782,"","","","",208833,"","","","","","","","","","","",211118,"",206259,"","","",207468,"","","","","","","","","","","","","","","","","",208605,"","","","","","","","","","","","","","","",205488,210606,"","","","",206642,209659,"","","","","","","","","","","","",204501,"","","","","","","","","","","","","","","","",203318,"","","","",206066,"","","","","","","","","","","","","","","","","","",207320,"","","","","","","","","","","","","","","","","","","","",207236
Great Sea Battle [33],"","","",696715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",639879,"","","","","",667859,"","","","","","","","","","","","","","","","","","",640302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442630,"","","","","","","","","","","","","","","","",433232,429467,"","","","","",431907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429609,"","","","","","","","","","","",417590,"","","","","",415800,"","","","","","","","","","","","","","","","","",418600,"","","","","","","","","","","","","","","",416186,425667,"","","","",420680,"","","","","","","","","","","","","",416625,"","","","","","","","","","","","","","","","",415717,"","","","",416841,"","","","","","","","","","","","","","","","","","",416467,"","","","","","","","","","","","","","","","","","","","",417002
Hot Pursuit [32],"","","",372549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362213,"","","","","",364923,"","","","","","","","","","","","","","","","","","",364765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",367617,"","","","","","","","","","","","","","","","",346076,345939,"","","","","",340951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343059,"","","","","","","","","","","",346193,"","","","","",345456,"","","","","","","","","","","","","","","","","",348428,"","","","","","","","","","","","","","","",341406,346692,"","","","",340894,"","","","","","","","","","","","","",339687,"","","","","","","","","","","","","","","","",372177,"","","","",341549,"","","","","","","","","","","","","","","","","","",337672,"","","","","","","","","","","","","","","","","","","","",336368
Final Front [29],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241351,"","","","","","","","","","","","","","","","",241162,"","","","",239405,"","","","","","","","","","","","","","","","","","",239820,"","","","","","","","","","","","","","","","","","","","",238719
Final Cutscene [29],"","","",353545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",332811,"","","","","",336608,"","","","","","","","","","","","","","","","","","",354542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342400,"","","","","","","","","","","","","","","","",337251,375849,"","","","","",330170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328678,"","","","","","","","","","","",332755,"","","","","",322850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324703,323504,"","","","",331423,"","","","","","","","","","","","","",82000,"","","","","","","","","","","","","","","","",89260,"","","","",85841,"","","","","","","","","","","","","","","","","","",85342,"","","","","","","","","","","","","","","","","","","","",82912
