Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms)
Sunstone,"","",489972,123728,"",195921,"","","",152564,136695,110604,113461,215620,"","","","","",210006,"","","","",236274,"","","","","","","","",150872,155246,844561,"","","","","","","",129663,"",142368,"",126232,187068,"","","","","","","","","","","","",129883,"","","",152031,159656,"","",115428,"","","","","","","",186496,"","","",99298,100494,"","",159256,104226,"","","","","","","","","","","",118872,"","",122101,"","",619472,729584,311326,107878,"","","","","","",102678,"",102346,"","","","","","",111008,"","","","","","","","","","","","","",100906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128030,"","",89885,"","","","","","","","","","","","","","","","","",182746,"","","","","","",100039,"","","",115178,"","","","","",859971,"","",96405,"",263445,"","","","",132551,"",93321,111618,"","","",104332,"","","","","","","","","","",99490,102751,"",296552,711740,1172392,"",306623,253236,133204,141952,144003,136017,"","","",95352,81122,"",288277,97158,"","",84895,"","",109009,85729,169940,689907,208724,156816,"",121680,84414,171975,154390,109007,"","",140534,238508,"",81922,76726,78724,"","","","","","","","","","","","",95184,"",148511,"",78067,"","","",147612,175440,"","","","",78633,"",114973,"","",92658,"",80457,"","",79045,"","","","","","","",80021,"",77691,101175
Charge Jump,"","",90232,46538,"",47477,"","","",62936,53702,61729,57571,47377,"","","","","",45937,"","","","",62877,"","","","","","","","",45368,42645,203838,"","","","","","","",47390,"",54671,"",45807,55122,"","","","","","","","","","","","",44888,"","","",54660,54676,"","",44825,"","","","","","","",42100,"","","",44076,42521,"","",62380,43256,"","","","","","","","","","","",43952,"","",43217,"","",56417,42169,41943,50289,"","","","","","",39376,"",41463,"","","","","","",50755,"","","","","","","","","","","","","",83787,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44238,"","",37850,"","","","","","","","","","","","","","","","","",39540,"","","","","","",49445,"","","",41724,"","","","","",80143,"","",52730,"",41864,"","","","",40505,"",40595,48305,"","","",40958,"","","","","","","","","","",61035,42277,"",71200,122038,91031,"",47733,80033,49103,38681,42258,40262,"","","",41186,40981,"",38155,37872,"","",44237,"","",37270,37110,39019,138739,106837,46489,"",117890,38201,37675,43520,39247,"","",36261,53214,"",40260,42183,60903,"","","","","","","","","","","","",43967,"",38710,"",39356,"","","",42773,38983,"","","","",58800,"",38283,"","",37155,"",39279,"","",54732,"","","","","","","",41824,"",42200,38415
Gumon Seal,"","",213336,282314,"",192512,"","","","",198537,207944,181563,170829,"","","","","",206517,"","","","",211312,"","","","","","","","",275807,170964,178677,"","","","","","","",170728,"",200063,"",173005,256764,"","","","","","","","","","","","",236965,"","","",181673,343623,"","",446883,"","","","","","","",170779,"","","",170231,179347,"","",207836,176886,"","","","","","","","","","","",177168,"","",239579,"","",340025,238034,201027,275870,"","","","","","",484076,"",166165,"","","","","","",422517,"","","","","","","","","","","","","",171356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193088,"","",177263,"","","","","","","","","","","","","","","","","",213776,"","","","","","","","","","",296447,"","","","","",256707,"","",214007,"",165218,"","","","",196275,"",169935,171418,"","","",179334,"","","","","","","","","","",189653,179917,"",198454,"",965400,"",216600,160221,165416,168096,186537,174716,"","","",227922,158147,"",201371,187835,"","",178734,"","",168701,168311,155454,378919,365279,464716,"",169846,150790,228896,148933,183369,"","",176492,144152,"",236216,163679,162458,"","","","","","","","","","","","",223491,"",165142,"",189432,"","","",145288,151426,"","","","",158883,"",171615,"","",148249,"",235349,"","",149301,"","","","","","","",238394,"",156137,149435
Enter Forlorn,"","",68832,91692,"",83245,"","","","",70338,68334,67205,70951,"","","","","",68730,"","","","",64614,"","","","","","","","",67148,104587,70054,"","","","","","","",68479,"",62891,"",74420,76935,"","","","","","","","","","","","",161561,"","","",68075,94660,"","",70048,"","","","","","","",62231,"","","",63702,63758,"","",63543,61675,"","","","","","","","","","","",63054,"","",70881,"","",66123,68824,106149,107797,"","","","","","",137876,"",61079,"","","","","","",161890,"","","","","","","","","","","","","",76881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81711,"","",64998,"","","","","","","","","","","","","","","","","",69299,"","","","","","","","","","",136459,"","","","","",159061,"","",92914,"",60363,"","","","",111104,"",65430,63357,"","","",63095,"","","","","","","","","","",66900,66046,"",110018,"",101981,"",83447,62164,68994,60692,189819,59496,"","","",88531,130914,"",70127,74867,"","",100182,"","",61842,62254,60723,84734,80569,58369,"",76610,70855,78603,55635,57445,"","",62808,59794,"",60454,56603,60383,"","","","","","","","","","","","",187909,"",56190,"",59393,"","","",76377,57480,"","","","",56531,"",61396,"","",59178,"",57413,"","",55158,"","","","","","","",91602,"",56553,54501
Wind Released,"","",206651,250926,"",257904,"","","","",149374,150613,311313,141037,"","","","","",115375,"","","","",127580,"","","","","","","","",120090,127099,479355,"","","","","","","",175744,"",168385,"",134577,200140,"","","","","","","","","","","","",119402,"","","",111533,219228,"","",236460,"","","","","","","",105494,"","","",100997,225677,"","",121398,134255,"","","","","","","","","","","",101812,"","",175379,"","",111581,153707,134362,120926,"","","","","","",113406,"",114324,"","","","","","",260464,"","","","","","","","","","","","","",102189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153263,"","",107196,"","","","","","","","","","","","","","","","","",193370,"","","","","","","","","","",107987,"","","","","",414412,"","",161862,"",100597,"","","","",98419,"",163552,103648,"","","","","","","","","","","","","","",108663,99190,"",173269,"","","",228882,104575,108765,108316,290051,93042,"","","",110127,88800,"",96317,121208,"","",91631,"","",97466,98631,134098,281048,208061,92246,"",159872,123988,93851,111470,124061,"","",94332,108402,"",88583,101270,117282,"","","","","","","","","","","","",103156,"",97444,"","","","","",94160,96763,"","","","",107202,"",92529,"","","","","","","",86776,"","","","","","","",200614,"",90416,87635
Enter Horu,"","","",219284,"",229601,"","","","",272461,197405,277644,224199,"","","","","",207175,"","","","",159773,"","","","","","","","",259199,175997,171686,"","","","","","","",159664,"",140664,"",241745,820351,"","","","","","","","","","","","",191776,"","","",156210,226025,"","",157374,"","","","","","","",141053,"","","",181786,159725,"","",201007,192500,"","","","","","","","","","","",143674,"","",225347,"","",502187,134952,803085,"","","","","","","",138911,"",205368,"","","","","","",166560,"","","","","","","","","","","","","",254965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176552,"","",141068,"","","","","","","","","","","","","","","","","",129555,"","","","","","","","","","",136665,"","","","","",552909,"","",157718,"",125349,"","","","",129800,"",165347,172497,"","","","","","","","","","","","","","",137429,129842,"",248780,"","","",174113,225130,181953,198752,215797,126233,"","","",182453,129982,"",191837,140351,"","","","","",139940,"",139331,661542,213454,188039,"",134002,221934,"",210257,135980,"","",128978,129131,"",130738,135590,130201,"","","","","","","","","","","","",128276,"",130149,"","","","","",235668,"","","","","",131095,"",123731,"","","","","","","",128406,"","","","","","","",637065,"","",149639
R1 Energy Cell,"","","",251804,"",155251,"","","","",217953,193931,194651,148200,"","","","","",114526,"","","","",134176,"","","","","","","","",135987,144747,523172,"","","","","","","",211008,"",111877,"",115886,"","","","","","","","","","","","","",119310,"","","",108846,141064,"","",93603,"","","","","","","",121956,"","","",114737,450434,"","","",128899,"","","","","","","","","","","",147308,"","",108009,"","",107673,86907,245060,"","","","","","","",207143,"",103764,"","","","","","",91606,"","","","","","","","","","","","","",168561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100622,"","","","","","","","","","","","","","","","","",88687,"","","","","","","","","","",83651,"","","","","",89739,"","",88176,"",156644,"","","","",84998,"",83782,99652,"","","","","","","","","","","","","","",112420,86075,"",303993,"","","",218458,189131,107270,81801,137924,78434,"","","",82301,79697,"",95291,92875,"","","","","",83885,"",81690,,"",103946,"",103697,81821,"",106511,93362,"","",79748,89547,"",94813,79030,82100,"","","","","","","","","","","","",79096,"",116472,"","","","","",98952,"","","","","",76297,"",75190,"","","","","","","",78031,"","","","","","","",80543,"","",77193
L2 Exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199337,"",214170,"","","","","","",216765,"","","","","","","","","","","","","",235574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301301,"","","","","","","","","","","","","","","","","",193763,"","","","","","","","","","",258361,"","","","","",271257,"","",199684,"",212304,"","","","",200974,"",223664,192153,"","","","","","","","","","","","","","",219254,191304,"",264088,"","","",216312,219285,199090,176258,186719,191573,"","","",199788,242861,"",178474,183572,"","","","","",190570,"",176746,,"",210568,"",251639,205432,"",195508,186600,"","",200915,256322,"",181313,191501,190833,"","","","","","","","","","","","",180027,"",199937,"","","","","",194235,"","","","","",171108,"",178601,"","","","","","","",172107,"","","","","","","",181197,"","",181442
L4 Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350429,"","",339829,"","","","","","","",101241,"","","",104142,188841,"","","",91832,"","","","","","","","","","","",95445,"","",145932,"","",124528,69437,253884,"","","","","","","",78180,"",53611,"","","","","","",70572,"","","","","","","","","","","","","",51646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51904,"","","","","","","","","","","","","","","","","",49088,"","","","","","","","","","",138793,"","","","","",53117,"","",46560,"",45585,"","","","",49239,"",48013,48228,"","","","","","","","","","","","","","",69359,47423,"",66288,"","","",53058,47174,77368,49517,44429,44333,"","","",82051,49881,"",94559,44534,"","","","","",43187,"",57388,,"",47191,"",47440,48959,"",47587,45159,"","",44509,71838,"",49044,45727,46050,"","","","","","","","","","","","",132676,"",46176,"","","","","",88057,"","","","","",43718,"",46528,"","","","","","","",170781,"","","","","","","",45797,"","",44859
Warmth Returned,"","","",476736,"",160477,"","","","",159269,206554,112651,233078,"","","","","",97538,"","","","",164415,"","","","","","","","",136166,164849,85935,"","","","","","","",92646,"",99662,"",88137,"","","","","","","","","","","","","","","","","",104532,65888,"","",84485,"","","","","","","",85568,"","","",74330,82107,"","","",103086,"","","","","","","","","","","",110725,"","",84341,"","",,71648,116447,"","","","","","","",,"",180321,"","","","","","",138827,"","","","","","","","","","","","","",113900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70958,"","","","","","","","","","","","","","","","","",107663,"","","","","","","","","","",307628,"","","","","",121887,"","",97881,"",92985,"","","","",62577,"",87473,77670,"","","","","","","","","","","","","","",70062,74328,"",71747,"","","",64626,83806,74225,64048,68121,69765,"","","",80763,67819,"",72764,72390,"","","","","",61996,"",112069,875645,"",91959,"",74056,74070,"",67257,66236,"","",80799,65510,"",65016,81463,87258,"","","","","","","","","","","","",84878,"",84890,"","","","","",78103,"","","","","",83399,"",90235,"","","","","","","",78562,"","","","","","","",346373,"","",80737
End,"","","",146788,"",123957,"","","","",160721,206776,157338,118977,"","","","","",118073,"","","","",167439,"","","","","","","","",196178,115333,156708,"","","","","","","",184426,"",117080,"",116991,"","","","","","","","","","","","","","","","","",125251,207609,"","","","","","","","","","",133619,"","","",117155,"","","","",132562,"","","","","","","","","","","",123285,"","",115646,"","",226208,118323,159835,"","","","","","","",371145,"",117515,"","","","","","",165828,"","","","","","","","","","","","","",120401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131110,"","","","","","","","","","","","","","","","","",124425,"","","","","","","","","","","","","","","","",194082,"","",113073,"",208504,"","","","",114161,"",121334,114359,"","","","","","","","","","","","","","",133422,114136,"",150475,"","","",113889,120929,206660,115108,144631,245106,"","","",114253,113176,"",113726,112985,"","","","","",114369,"",113670,"","",153076,"",118509,116374,"",155030,122521,"","","",111684,"",146126,112777,112862,"","","","","","","","","","","","","","",114096,"","","","","",112715,"","","","","",113741,"",113217,"","","","","","","",113389,"","","","","","","","","","",112219
