Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
7-4 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123421,"","","","","","","","","","","","","","","","",141204,"","","","","","","",101883,"","","","","","","","","","","","","","","","","","","","","",106176,"","","",114815,"","","",99881,"","",98979,"",103406,"","","","","",94957,"","","","","","","","","","","","","","","","","","",97590,"","","","",105984,"","","",96621,"","","","","","","","","","","","",114094,"","","",97681
7-A - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73996,"","","","","","","","","","","","","","","","",65083,"","","","","","","",74019,"","","","","","","","","","","","","","","","","","","","","",72903,"","","",72519,"","","",73079,"","",62995,"",72722,"","","","","",74807,"","","","","","","","","","","","","","","","","","",73627,"","","","",72672,"","","",72652,"","","","","","","","","","","","",66492,"","","",64413
7-5 - 3 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129603,"","","","",127801,"","","",133601,"","","","","","","","","","","","",134156,"","","",162144
7-CT - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80783,"","","","","","","","","","","","","","","","",81733,"","","","","","","",79896,"","","","","","","","","","","","","","","","","","","","","",90692,"","","",80788,"","","",76339,"","",76673,"",77233,"","","","","",76056,"","","","","","","","","","","","","","","","","","",87067,"","","","",76742,"","","",81402,"","","","","","","","","","","","",75657,"","","",78438
7-7 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94116,"","","","","","","","","","","","","","","","",86379,"","","","","","","",85731,"","","","","","","","","","","","","","","","","","","","","",84479,"","","",82646,"","","",101843,"","",84938,"",86015,"","","","","",96819,"","","","","","","","","","","","","","","","","","",99444,"","","","",80761,"","","",80323,"","","","","","","","","","","","",83145,"","","",82157
7-X - 2 (Peach) (141 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154884,"","","","","","","","","","","","","","","","",141768,"","","","","","","",147510,"","","","","","","","","","","","","","","","","","","","","",140490,"","","",134708,"","","",137044,"","",153954,"",138749,"","","","","",157817,"","","","","","","","","","","","","","","","","","",138745,"","","","",132180,"","","",139797,"","","","","","","","","","","","",129020,"","","",128692
8-1 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191023,"","","","","","","","","","","","","","","","",157470,"","","","","","","",157470,"","","","","","","","","","","","","","","","","","","","","",157470,"","","",157470,"","","",157470,"","",157470,"",168290,"","","","","",157470,"","","","","","","","","","","","","","","","","","",171310,"","","","",157470,"","","",157470,"","","","","","","","","","","","",170385,"","","",162172
8-2 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111753,"","","","","","","","","","","","","","","","",108564,"","","","","","","",109872,"","","","","","","","","","","","","","","","","","","","","",109064,"","","",108314,"","","",111884,"","",107946,"",108934,"","","","","",109244,"","","","","","","","","","","","","","","","","","",108279,"","","","",107720,"","","",108279,"","","","","","","","","","","","",107941,"","","",110362
8-T - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145911,"","","","","","","","","","","","","","","","",159288,"","","","","","","",151297,"","","","","","","","","","","","","","","","","","","","","",147084,"","","",157647,"","","",152543,"","",240692,"",150578,"","","","","",150982,"","","","","","","","","","","","","","","","","","",148681,"","","","",157030,"","","",154376,"","","","","","","","","","","","",155498,"","","",149001
8-4 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278310,"","","","","","","","","","","","","","","","",127449,"","","","","","","",96142,"","","","","","","","","","","","","","","","","","","","","",96643,"","","",105055,"","","",122652,"","",96918,"",97984,"","","","","",96912,"","","","","","","","","","","","","","","","","","",95178,"","","","",97890,"","","","","","","","","","","","","","","","",92684,"","","",94420
8-6 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139566,"","","","",139272,"","","","","","","","","","","","","","","","","","","","",138744
eeeee mystery house moment (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130299,"","","","","","","","","","","","","","","","",119107,"","","","","","","",121856,"","","","","","","","","","","","","","","","","","","","","",126833,"","","",213397,"","","",305112,"","",116232,"",120560,"","","","","",116158,"","","","","","","","","","","","","","","","","","",114207,"","","","",146177,"","","","","","","","","","","","","","","","","","","","",112698
Literal Hell - 3 (Peach),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390937,"","","","","","","","","","","","","","","","",202941,"","","","","","","",135691,"","","","","","","","","","","","","","","","","","","","","",126954,"","","",128108,"","","",161475,"","","","",204469,"","","","","",127568,"","","","","","","","","","","","","","","","","","",126054,"","","","",131382,"","","","","","","","","","","","","","","","","","","","",125843
8-A - 1 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114979,"","","","","","","","","","","","","","","","",109059,"","","","","","","",110872,"","","","","","","","","","","","","","","","","","","","","",130223,"","","",107548,"","","",108593,"","","","",105893,"","","","","",110013,"","","","","","","","","","","","","","","","","","",106289,"","","","",104620,"","","","","","","","","","","","","","","","","","","","",105193
8-B - 1 (170 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95164,"","","","","","","","","","","","","","","","",80382,"","","","","","","",86454,"","","","","","","","","","","","","","","","","","","","","",87996,"","","",84448,"","","",83515,"","","","",82143,"","","","","",80680,"","","","","","","","","","","","","","","","","","",84725,"","","","",79705,"","","","","","","","","","","","","","","","","","","","",79902
JosuRat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339325,"","","","","","","","","","","","","","","","",308928,"","","","","","","",305791,"","","","","","","","","","","","","","","","","","","","","",345466,"","","",305172,"","","",311082,"","","","",304208,"","","","","",307182,"","","","","","","","","","","","","","","","","","",309944,"","","","",311000,"","","","","","","","","","","","","","","","","","","","",303002
