Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Check 12-2,"","","","","","",16512,"","","",16513,"",16629,"","","","","","","","","","","","","",16241,"","","","","","","","","","","","","",16443,"","","","","","","","","","","","","","","","","","","","","","","",16666,"","","","",16361,"","","","","","","","","","","","","","","","","","",31080,"","","","","",16229,"","","","","","","","","","",16210
Check 12-3,"","","","","","",22878,"","","",23232,"",30246,"","","","","","","","","","","","","",23520,"","","","","","","","","","","","","",23300,"","","","","","","","","","","","","","","","","","","","","","","",24141,"","","","",23115,"","","","","","","","","","","","","","","","","","",23317,"","","","","",24577,"","","","","","","","","","",24010
Check 12-4,"","","","","","",20900,"","","",32478,"",20329,"","","","","","","","","","","","","",20057,"","","","","","","","","","","","","",18811,"","","","","","","","","","","","","","","","","","","","","","","",18501,"","","","",19104,"","","","","","","","","","","","","","","","","","",19457,"","","","","",18849,"","","","","","","","","","",19258
Check 12-5,"","","","","","",44116,"","","",19326,"",18211,"","","","","","","","","","","","","",18226,"","","","","","","","","","","","","",17931,"","","","","","","","","","","","","","","","","","","","","","","",17313,"","","","",17371,"","","","","","","","","","","","","","","","","","",17479,"","","","","",17640,"","","","","","","","","","",17481
12 - Troopers Please,"","","","","","",28991,"","","",36225,"",47211,"","","","","","","","","","","","","",50012,"","","","","","","","","","","","","",31033,"","","","","","","","","","","","","","","","","","","","","","","",43483,"","","","",47876,"","","","","","","","","","","","","","","","","","",30249,"","","","","",30173,"","","","","","","","","","",28961
Check 13-1,"","","","","","",27124,"","","",25595,"",26839,"","","","","","","","","","","","","",25822,"","","","","","","","","","","","","",27400,"","","","","","","","","","","","","","","","","","","","","","","",38845,"","","","",30455,"","","","","","","","","","","","","","","","","","",68923,"","","","","",25065,"","","","","","","","","","",29570
Check 13-2,"","","","","","",22716,"","","",42347,"",18979,"","","","","","","","","","","","","",39031,"","","","","","","","","","","","","",21280,"","","","","","","","","","","","","","","","","","","","","","","",20120,"","","","",19961,"","","","","","","","","","","","","","","","","","",21327,"","","","","",37742,"","","","","","","","","","",19890
Check 13-3,"","","","","","",24526,"","","",23535,"",27603,"","","","","","","","","","","","","",48863,"","","","","","","","","","","","","",23899,"","","","","","","","","","","","","","","","","","","","","","","",25933,"","","","",24213,"","","","","","","","","","","","","","","","","","",22886,"","","","","",24550,"","","","","","","","","","",24392
Check 13-4,"","","","","","",27538,"","","",96745,"",48653,"","","","","","","","","","","","","",24690,"","","","","","","","","","","","","",25774,"","","","","","","","","","","","","","","","","","","","","","","",25610,"","","","",25742,"","","","","","","","","","","","","","","","","","",25052,"","","","","",27215,"","","","","","","","","","",25715
Check 13-5,"","","","","","",29836,"","","",29851,"",59081,"","","","","","","","","","","","","",30893,"","","","","","","","","","","","","",28853,"","","","","","","","","","","","","","","","","","","","","","","",29972,"","","","",55927,"","","","","","","","","","","","","","","","","","",27679,"","","","","",50156,"","","","","","","","","","",28287
13 - Water Is Coming,"","","","","","",27312,"","","",27402,"",25992,"","","","","","","","","","","","","",26669,"","","","","","","","","","","","","",28106,"","","","","","","","","","","","","","","","","","","","","","","",26660,"","","","",27586,"","","","","","","","","","","","","","","","","","",37555,"","","","","",27920,"","","","","","","","","","",26008
Check 14-1,"","","","","","",15348,"","","",15302,"",79049,"","","","","","","","","","","","","",14725,"","","","","","","","","","","","","",20693,"","","","","","","","","","","","","","","","","","","","","","","",27809,"","","","",14051,"","","","","","","","","","","","","","","","","","",20035,"","","","","",13667,"","","","","","","","","","",50441
Check 14-2,"","","","","","",29582,"","","",29432,"",29423,"","","","","","","","","","","","","",29395,"","","","","","","","","","","","","",29407,"","","","","","","","","","","","","","","","","","","","","","","",33097,"","","","",29428,"","","","","","","","","","","","","","","","","","",29530,"","","","","",30077,"","","","","","","","","","",29464
Check 14-3,"","","","","","",65569,"","","",99200,"",62340,"","","","","","","","","","","","","",63759,"","","","","","","","","","","","","",62749,"","","","","","","","","","","","","","","","","","","","","","","",64845,"","","","",62002,"","","","","","","","","","","","","","","","","","",324641,"","","","","",67167,"","","","","","","","","","",70493
Check 14-4,"","","","","","",35159,"","","",34743,"",35218,"","","","","","","","","","","","","",46500,"","","","","","","","","","","","","",34824,"","","","","","","","","","","","","","","","","","","","","","","",34870,"","","","",34842,"","","","","","","","","","","","","","","","","","",35006,"","","","","",62580,"","","","","","","","","","",35184
Check 14-5,"","","","","","",19563,"","","",45424,"",18848,"","","","","","","","","","","","","",18535,"","","","","","","","","","","","","",18178,"","","","","","","","","","","","","","","","","","","","","","","",18590,"","","","",18871,"","","","","","","","","","","","","","","","","","",18206,"","","","","",18312,"","","","","","","","","","",18616
Check 14-6,"","","","","","",15599,"","","",16296,"",15638,"","","","","","","","","","","","","",15594,"","","","","","","","","","","","","",15990,"","","","","","","","","","","","","","","","","","","","","","","",15957,"","","","",16001,"","","","","","","","","","","","","","","","","","",15694,"","","","","",15695,"","","","","","","","","","",15728
Check 14-7,"","","","","","",0,"","","",0,"",0,"","","","","","","","","","","","","",3556,"","","","","","","","","","","","","",3318,"","","","","","","","","","","","","","","","","","","","","","","",3353,"","","","",3351,"","","","","","","","","","","","","","","","","","",3369,"","","","","",3301,"","","","","","","","","","",3359
14 - Inkorp Express,"","","","","","",3240,"","","",3284,"",3337,"","","","","","","","","","","","","",11965,"","","","","","","","","","","","","",11596,"","","","","","","","","","","","","","","","","","","","","","","",11423,"","","","",11516,"","","","","","","","","","","","","","","","","","",11469,"","","","","",11634,"","","","","","","","","","",11593
Check 15-1,"","","","","","",11805,"","","",11444,"",11733,"","","","","","","","","","","","","",30792,"","","","","","","","","","","","","",77033,"","","","","","","","","","","","","","","","","","","","","","","",50528,"","","","",38544,"","","","","","","","","","","","","","","","","","",95271,"","","","","",19844,"","","","","","","","","","",47850
Check 15-2,"","","","","","",19956,"","","",19205,"",50523,"","","","","","","","","","","","","",15919,"","","","","","","","","","","","","",14889,"","","","","","","","","","","","","","","","","","","","","","","",14411,"","","","",14617,"","","","","","","","","","","","","","","","","","",14345,"","","","","",18942,"","","","","","","","","","",14381
Check 15-3,"","","","","","",14901,"","","",15204,"",14815,"","","","","","","","","","","","","",22933,"","","","","","","","","","","","","",11476,"","","","","","","","","","","","","","","","","","","","","","","",11762,"","","","",11370,"","","","","","","","","","","","","","","","","","",10436,"","","","","",15993,"","","","","","","","","","",11686
Check 15-4,"","","","","","",12016,"","","",11401,"",12125,"","","","","","","","","","","","","",16940,"","","","","","","","","","","","","",16550,"","","","","","","","","","","","","","","","","","","","","","","",14910,"","","","",15147,"","","","","","","","","","","","","","","","","","",15216,"","","","","",16481,"","","","","","","","","","",15699
Check 15-5,"","","","","","",17430,"","","",31142,"",30924,"","","","","","","","","","","","","",16477,"","","","","","","","","","","","","",16254,"","","","","","","","","","","","","","","","","","","","","","","",27050,"","","","",15901,"","","","","","","","","","","","","","","","","","",15270,"","","","","",15779,"","","","","","","","","","",15645
15 - Big Bounce Theory,"","","","","","",16899,"","","",16216,"",15861,"","","","","","","","","","","","","",27616,"","","","","","","","","","","","","",16957,"","","","","","","","","","","","","","","","","","","","","","","",16742,"","","","",17078,"","","","","","","","","","","","","","","","","","",16782,"","","","","",16990,"","","","","","","","","","",17448
Check 16-1,"","","","","","",17524,"","","",17081,"",16716,"","","","","","","","","","","","","",18415,"","","","","","","","","","","","","",29022,"","","","","","","","","","","","","","","","","","","","","","","",28525,"","","","",44311,"","","","","","","","","","","","","","","","","","",23620,"","","","","",27981,"","","","","","","","","","",18377
Check 16-2,"","","","","","",17970,"","","",83011,"",49968,"","","","","","","","","","","","","",11264,"","","","","","","","","","","","","",11110,"","","","","","","","","","","","","","","","","","","","","","","",11289,"","","","",11232,"","","","","","","","","","","","","","","","","","",12771,"","","","","",11242,"","","","","","","","","","",11337
Check 16-3,"","","","","","",11576,"","","",19950,"",11463,"","","","","","","","","","","","","",12984,"","","","","","","","","","","","","",13373,"","","","","","","","","","","","","","","","","","","","","","","",18138,"","","","",26838,"","","","","","","","","","","","","","","","","","",12642,"","","","","",13120,"","","","","","","","","","",13001
Check 16-4,"","","","","","",13562,"","","",13170,"",14042,"","","","","","","","","","","","","",29637,"","","","","","","","","","","","","",16434,"","","","","","","","","","","","","","","","","","","","","","","",16224,"","","","",20324,"","","","","","","","","","","","","","","","","","",29652,"","","","","",41721,"","","","","","","","","","",16494
Check 16-5,"","","","","","",16434,"","","",37150,"",16379,"","","","","","","","","","","","","",14112,"","","","","","","","","","","","","",14034,"","","","","","","","","","","","","","","","","","","","","","","",14025,"","","","",13843,"","","","","","","","","","","","","","","","","","",16778,"","","","","",35155,"","","","","","","","","","",14164
16 - Toxink Bubbles,"","","","","","",14337,"","","",14097,"",18351,"","","","","","","","","","","","","",18566,"","","","","","","","","","","","","",18483,"","","","","","","","","","","","","","","","","","","","","","","",18718,"","","","",18566,"","","","","","","","","","","","","","","","","","",18900,"","","","","",18459,"","","","","","","","","","",18373
Check 17-1,"","","","","","",18821,"","","",18666,"",18429,"","","","","","","","","","","","","",23685,"","","","","","","","","","","","","",23861,"","","","","","","","","","","","","","","","","","","","","","","",20640,"","","","",22292,"","","","","","","","","","","","","","","","","","",29421,"","","","","",54955,"","","","","","","","","","",36484
Check 17-2,"","","","","","",40775,"","","",54321,"","","","","","","","","","","","","","","",35058,"","","","","","","","","","","","","",18445,"","","","","","","","","","","","","","","","","","","","","","","",35775,"","","","",18204,"","","","","","","","","","","","","","","","","","",17716,"","","","","",62275,"","","","","","","","","","",18626
Check 17-3,"","","","","","",18434,"","","",17970,"","","","","","","","","","","","","","","",38385,"","","","","","","","","","","","","",21100,"","","","","","","","","","","","","","","","","","","","","","","",58774,"","","","",21357,"","","","","","","","","","","","","","","","","","",35325,"","","","","",20883,"","","","","","","","","","",21441
Check 17-4,"","","","","","",21085,"","","",21467,"","","","","","","","","","","","","","","",29673,"","","","","","","","","","","","","",30303,"","","","","","","","","","","","","","","","","","","","","","","",48149,"","","","",33521,"","","","","","","","","","","","","","","","","","",42681,"","","","","",30695,"","","","","","","","","","",31531
Check 17-5,"","","","","","",31489,"","","",29618,"","","","","","","","","","","","","","","",49484,"","","","","","","","","","","","","",24712,"","","","","","","","","","","","","","","","","","","","","","","",25303,"","","","",25108,"","","","","","","","","","","","","","","","","","",26592,"","","","","",36377,"","","","","","","","","","",24867
17 - Storm Wind,"","","","","","",50465,"","","",25731,"","","","","","","","","","","","","","","",16408,"","","","","","","","","","","","","",16202,"","","","","","","","","","","","","","","","","","","","","","","",16094,"","","","",16017,"","","","","","","","","","","","","","","","","","",16175,"","","","","",16328,"","","","","","","","","","",16210
Check 18-1,"","","","","","",102324,"","","",16649,"","","","","","","","","","","","","","","",20582,"","","","","","","","","","","","","",233163,"","","","","","","","","","","","","","","","","","","","","","","",19771,"","","","",20745,"","","","","","","","","","","","","","","","","","",103441,"","","","","",22556,"","","","","","","","","","",25116
Check 18-2,"","","","","","",11749,"","","",20304,"","","","","","","","","","","","","","","",11915,"","","","","","","","","","","","","",11313,"","","","","","","","","","","","","","","","","","","","","","","",11739,"","","","",11658,"","","","","","","","","","","","","","","","","","",26683,"","","","","",11376,"","","","","","","","","","",11890
Check 18-3,"","","","","","",14566,"","","",11776,"","","","","","","","","","","","","","","",14355,"","","","","","","","","","","","","",32482,"","","","","","","","","","","","","","","","","","","","","","","",15062,"","","","",14458,"","","","","","","","","","","","","","","","","","",21165,"","","","","",21675,"","","","","","","","","","",22992
Check 18-4,"","","","","","",17537,"","","",23386,"","","","","","","","","","","","","","","",17199,"","","","","","","","","","","","","",17203,"","","","","","","","","","","","","","","","","","","","","","","",17368,"","","","",21121,"","","","","","","","","","","","","","","","","","",38438,"","","","","",18491,"","","","","","","","","","",17278
Check 18-5,"","","","","","",21928,"","","",17794,"","","","","","","","","","","","","","","",25974,"","","","","","","","","","","","","",31198,"","","","","","","","","","","","","","","","","","","","","","","",21972,"","","","",22347,"","","","","","","","","","","","","","","","","","",22455,"","","","","",22530,"","","","","","","","","","",20911
18 - Ray Man Legend,"","","","","","",37822,"","","",21478,"","","","","","","","","","","","","","","",24353,"","","","","","","","","","","","","",26902,"","","","","","","","","","","","","","","","","","","","","","","",29950,"","","","",28447,"","","","","","","","","","","","","","","","","","",23605,"","","","","",23774,"","","","","","","","","","",23791
Check 19-1,"","","","","","",26557,"","","",24647,"","","","","","","","","","","","","","","",19967,"","","","","","","","","","","","","",21310,"","","","","","","","","","","","","","","","","","","","","","","",22850,"","","","",26753,"","","","","","","","","","","","","","","","","","",384799,"","","","","",20281,"","","","","","","","","","",23451
Check 19-2,"","","","","","",19289,"","","",20343,"","","","","","","","","","","","","","","",17941,"","","","","","","","","","","","","",17609,"","","","","","","","","","","","","","","","","","","","","","","",19183,"","","","",34159,"","","","","","","","","","","","","","","","","","",17325,"","","","","",17630,"","","","","","","","","","",17796
Check 19-3,"","","","","","",18881,"","","",17871,"","","","","","","","","","","","","","","",18574,"","","","","","","","","","","","","",18629,"","","","","","","","","","","","","","","","","","","","","","","",18257,"","","","",18496,"","","","","","","","","","","","","","","","","","",18233,"","","","","",19906,"","","","","","","","","","",19053
Check 19-4,"","","","","","",19002,"","","",18582,"","","","","","","","","","","","","","","",20874,"","","","","","","","","","","","","",21688,"","","","","","","","","","","","","","","","","","","","","","","",17913,"","","","",17974,"","","","","","","","","","","","","","","","","","",37951,"","","","","",18757,"","","","","","","","","","",20228
Check 19-5,"","","","","","",23901,"","","",18122,"","","","","","","","","","","","","","","",24153,"","","","","","","","","","","","","",23374,"","","","","","","","","","","","","","","","","","","","","","","",24937,"","","","",23815,"","","","","","","","","","","","","","","","","","",45844,"","","","","",24301,"","","","","","","","","","",23768
19 - Toxink Avenger,"","","","","","",27037,"","","",23884,"","","","","","","","","","","","","","","",22064,"","","","","","","","","","","","","",23514,"","","","","","","","","","","","","","","","","","","","","","","",22797,"","","","",23436,"","","","","","","","","","","","","","","","","","",40043,"","","","","",22319,"","","","","","","","","","",23201
Check 20-1,"","","","","","",21119,"","","",22688,"","","","","","","","","","","","","","","",25722,"","","","","","","","","","","","","",19747,"","","","","","","","","","","","","","","","","","","","","","","",22519,"","","","",22509,"","","","","","","","","","","","","","","","","","",171672,"","","","","",19471,"","","","","","","","","","",19611
Check 20-2,"","","","","","",14252,"","","",15931,"","","","","","","","","","","","","","","",14007,"","","","","","","","","","","","","",14174,"","","","","","","","","","","","","","","","","","","","","","","",13754,"","","","",13801,"","","","","","","","","","","","","","","","","","",20601,"","","","","",14516,"","","","","","","","","","",14222
Check 20-3,"","","","","","",9130,"","","",13982,"","","","","","","","","","","","","","","",8815,"","","","","","","","","","","","","",8995,"","","","","","","","","","","","","","","","","","","","","","","",9222,"","","","",9064,"","","","","","","","","","","","","","","","","","",8726,"","","","","",13338,"","","","","","","","","","",8886
Check 20-4,"","","","","","",14133,"","","",9426,"","","","","","","","","","","","","","","",15033,"","","","","","","","","","","","","",13948,"","","","","","","","","","","","","","","","","","","","","","","",14019,"","","","",15655,"","","","","","","","","","","","","","","","","","",13814,"","","","","",13943,"","","","","","","","","","",14082
Check 20-5,"","","","","","",14826,"","","",15624,"","","","","","","","","","","","","","","",15607,"","","","","","","","","","","","","",14716,"","","","","","","","","","","","","","","","","","","","","","","",15374,"","","","",14522,"","","","","","","","","","","","","","","","","","",14617,"","","","","",71019,"","","","","","","","","","",14306
20 - The Glados Principle,"","","","","","",17372,"","","",15707,"","","","","","","","","","","","","","","",24778,"","","","","","","","","","","","","",17032,"","","","","","","","","","","","","","","","","","","","","","","",18313,"","","","",17041,"","","","","","","","","","","","","","","","","","",18031,"","","","","",17296,"","","","","","","","","","",17056
Check 21-1,"","","","","","",31452,"","","",18441,"","","","","","","","","","","","","","","",28214,"","","","","","","","","","","","","",42192,"","","","","","","","","","","","","","","","","","","","","","","",37346,"","","","",28572,"","","","","","","","","","","","","","","","","","",113033,"","","","","",25555,"","","","","","","","","","",26555
Check 21-2,"","","","","","",13564,"","","",51434,"","","","","","","","","","","","","","","",13257,"","","","","","","","","","","","","",13379,"","","","","","","","","","","","","","","","","","","","","","","",13454,"","","","",13196,"","","","","","","","","","","","","","","","","","",13242,"","","","","",12957,"","","","","","","","","","",13203
Check 21-3,"","","","","","",35106,"","","",13371,"","","","","","","","","","","","","","","",24838,"","","","","","","","","","","","","",27005,"","","","","","","","","","","","","","","","","","","","","","","",41545,"","","","",37735,"","","","","","","","","","","","","","","","","","",23459,"","","","","",23749,"","","","","","","","","","",32896
Check 21-4,"","","","","","",23358,"","","",26060,"","","","","","","","","","","","","","","",20830,"","","","","","","","","","","","","",26790,"","","","","","","","","","","","","","","","","","","","","","","",20618,"","","","",30790,"","","","","","","","","","","","","","","","","","",28759,"","","","","",20441,"","","","","","","","","","",20637
Check 21-5,"","","","","","",71328,"","","",20793,"","","","","","","","","","","","","","","",38707,"","","","","","","","","","","","","",18098,"","","","","","","","","","","","","","","","","","","","","","","",17332,"","","","",15761,"","","","","","","","","","","","","","","","","","",14240,"","","","","",14362,"","","","","","","","","","",24909
21 - Apocalink Now,"","","","","","",45251,"","","",15508,"","","","","","","","","","","","","","","",99525,"","","","","","","","","","","","","",91942,"","","","","","","","","","","","","","","","","","","","","","","",143410,"","","","",53315,"","","","","","","","","","","","","","","","","","",99800,"","","","","",39471,"","","","","","","","","","",41487
Check 22-1,"","","","","","",46335,"","","",44088,"","","","","","","","","","","","","","","",42351,"","","","","","","","","","","","","",50672,"","","","","","","","","","","","","","","","","","","","","","","",51688,"","","","",50912,"","","","","","","","","","","","","","","","","","",84609,"","","","","",42333,"","","","","","","","","","",44701
Check 22-2,"","","","","","",76292,"","","",42184,"","","","","","","","","","","","","","","",76417,"","","","","","","","","","","","","",186656,"","","","","","","","","","","","","","","","","","","","","","","",75777,"","","","",118911,"","","","","","","","","","","","","","","","","","",77628,"","","","","",75682,"","","","","","","","","","",116991
Check 22-3,"","","","","","",4093,"","","",82770,"","","","","","","","","","","","","","","",3690,"","","","","","","","","","","","","",4350,"","","","","","","","","","","","","","","","","","","","","","","",6701,"","","","",4166,"","","","","","","","","","","","","","","","","","",3797,"","","","","",3864,"","","","","","","","","","",3982
Check 22-4,"","","","","","",22208,"","","",3678,"","","","","","","","","","","","","","","",21270,"","","","","","","","","","","","","",42989,"","","","","","","","","","","","","","","","","","","","","","","",38258,"","","","",20866,"","","","","","","","","","","","","","","","","","",36535,"","","","","",21199,"","","","","","","","","","",42338
Check 22-5,"","","","","","",27314,"","","",32941,"","","","","","","","","","","","","","","",19667,"","","","","","","","","","","","","",18489,"","","","","","","","","","","","","","","","","","","","","","","",26737,"","","","",18635,"","","","","","","","","","","","","","","","","","",24639,"","","","","",18696,"","","","","","","","","","",18221
Check 22-6,"","","","","","",15057,"","","",20041,"","","","","","","","","","","","","","","",35711,"","","","","","","","","","","","","",15309,"","","","","","","","","","","","","","","","","","","","","","","",14097,"","","","",14821,"","","","","","","","","","","","","","","","","","",14577,"","","","","",14787,"","","","","","","","","","",15452
Check 22-7,"","","","","","",28168,"","","",16017,"","","","","","","","","","","","","","","",26548,"","","","","","","","","","","","","",27768,"","","","","","","","","","","","","","","","","","","","","","","",58672,"","","","",29142,"","","","","","","","","","","","","","","","","","",26724,"","","","","",26692,"","","","","","","","","","",26707
Check 22-8,"","","","","","",16218,"","","",51687,"","","","","","","","","","","","","","","",16129,"","","","","","","","","","","","","",16090,"","","","","","","","","","","","","","","","","","","","","","","",16498,"","","","",15203,"","","","","","","","","","","","","","","","","","",31935,"","","","","",34670,"","","","","","","","","","",16213
Check 22-9,"","","","","","",33890,"","","",23387,"","","","","","","","","","","","","","","",36341,"","","","","","","","","","","","","",34950,"","","","","","","","","","","","","","","","","","","","","","","",67485,"","","","",35913,"","","","","","","","","","","","","","","","","","",33921,"","","","","",67563,"","","","","","","","","","",34651
22 - On a dis PB ?,"","","","","","",24842,"","","",101872,"","","","","","","","","","","","","","","",24508,"","","","","","","","","","","","","",23522,"","","","","","","","","","","","","","","","","","","","","","","",24483,"","","","",24196,"","","","","","","","","","","","","","","","","","",24267,"","","","","",24339,"","","","","","","","","","",24127
