Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
-c2a4a,"","","","","",42083,"","","","",29644,"","","","","",31543,"","",30132,"","",34030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30400,"","","","","","","","","","",28158,"","","",25238,"","","","","","","","","","","","",25085,"","",29849
-c2a4b,"","","","","",51474,"","","","",44605,"","","","","",45739,"","",45255,"","",44528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45309,"","","","","","","","","","",45615,"","","",45974,"","","","","","","","","","","","",52472,"","",38923
{Residue Processing} c2a4c,"","","","","",44574,"","","","",43626,"","","","","",42720,"","",36022,"","",31249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34043,"","","","","","","","","","",39046,"","","",35177,"","","","","","","","","","","","",33394,"","",31867
-c2a4d,"","","","","",22181,"","","","",19845,"","","","","",18880,"","",19507,"","",17716,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19375,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20952,"","","","","","","","","","",20327,"","","",18621,"","","","","","","","","","","","",18657,"","",16652
-c2a4e,"","","","","",53651,"","","","",43164,"","","","","",41380,"","",45808,"","",44762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61303,"","","","","","","","","","",50798,"","","",64569,"","","","","","","","","","","","",54203,"","",51284
-c2a4f,"","","","","",65562,"","","","",81874,"","","","","",62732,"","",84045,"","",65452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82652,"","","",80926,"","","","","","","","","","","","",69061,"","",54069
{Questionable Ethics} c2a4g,"","","","","",8384,"","","","",7862,"","","","","",7086,"","",5797,"","",5895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13554,"","","",7990,"","","","","","","","","","","","",6652,"","",7931
- c2a5,"","","","","",32680,"","","","",19065,"","","","","",38287,"","",28888,"","",19964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22717,"","","",14351,"","","","","","","","","","","","",12056,"","",12198
- c2a5w,"","","","","",38526,"","","","",37557,"","","","","",34753,"","",60462,"","",41232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33327,"","","",28339,"","","","","","","","","","","","",28736,"","",28341
- c2a5x,"","","","","",11706,"","","","",12956,"","","","","",11120,"","",10916,"","",9876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10061,"","","",16318,"","","","","","","","","","","","",9799,"","",12138
- c2a5a,"","","","","",32805,"","","","",47054,"","","","","",54258,"","",26121,"","",33591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31005,"","","",21387,"","","","","","","","","","","","",17882,"","",25660
-c2a5n,"","","","","",37975,"","","","",21809,"","","","","",22083,"","",46816,"","",22283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52184,"","","",34088,"","","","","","","","","","","","",30361,"","",27354
-c2a5c,"","","","","",22682,"","","","",31541,"","","","","",9242,"","",11448,"","",11707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10993,"","","",11218,"","","","","","","","","","","","",9956,"","",9130
-c2a5d,"","","","","",29418,"","","","",39496,"","","","","",28788,"","",44101,"","",27370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29298,"","","",25491,"","","","","","","","","","","","",31845,"","",27056
-c2a5e,"","","","","",25425,"","","","",21612,"","","","","",24110,"","",23301,"","",23191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38897,"","","",22174,"","","","","","","","","","","","",27642,"","",25407
-c2a5f,"","","","","",55863,"","","","",55593,"","","","","",55851,"","",92182,"","",110680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56808,"","","",68623,"","","","","","","","","","","","",56747,"","",76123
{Surface Tension} c2a5g,"","","","","",44975,"","","","",37888,"","","","","",33708,"","",32340,"","",44868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39384,"","","",32494,"","","","","","","","","","","","",30124,"","",26513
-c3a1,"","","","","",19121,"","","","",18287,"","","","","",18693,"","",31609,"","",24172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23399,"","","",22277,"","","","","","","","","","","","",23949,"","",23147
-c3a1a,"","","","","",13749,"","","","",7537,"","","","","",6984,"","",10303,"","",45871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5557,"","","",16888,"","","","","","","","","","","","",7372,"","",4630
{Forget about Freeman!} c3a1b,"","","","","",22575,"","","","",22380,"","","","","",25802,"","",15807,"","",24927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21091,"","","",18952,"","","","","","","","","","","","",19603,"","",19988
-c3a2e,"","","","","",28236,"","","","",28748,"","","","","",34405,"","",37091,"","",28500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30311,"","","",30729,"","","","","","","","","","","","",37613,"","",26906
-c3a2,"","","","","",37303,"","","","",37163,"","","","","",34848,"","",38431,"","",41039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38283,"","","",38637,"","","","","","","","","","","","",32783,"","",34285
-c3a2a,"","","","","",21294,"","","","",23036,"","","","","",20665,"","",21835,"","",20688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21283,"","","",19822,"","","","","","","","","","","","",19575,"","",19999
-c3a2b,"","","","","",17010,"","","","",18757,"","","","","",10546,"","",13208,"","",10970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10699,"","","",10688,"","","","","","","","","","","","",10273,"","",10133
-c3a2c,"","","","","",29367,"","","","",26904,"","","","","",27205,"","",27611,"","",18786,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26305,"","","",23996,"","","","","","","","","","","","",17227,"","",17479
{Lambda Core} c3a2d,"","","","","",29562,"","","","",35891,"","","","","",28920,"","",29303,"","",28101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36811,"","","",28101,"","","","","","","","","","","","",27272,"","",29942
Xen,"","","","","",33118,"","","","",42708,"","","","","",51636,"","",40661,"","",44614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35216,"","","",33837,"","","","","","","","","","","","",35127,"","",33894
- c4a2,"","","","","",54438,"","","","",53463,"","","","","",55165,"","",54310,"","",50444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51514,"","","",51282,"","","","","","","","","","","","",50399,"","",51793
-c4a2a,"","","","","",27544,"","","","",30796,"","","","","",29458,"","",30759,"","",30607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29798,"","","",28823,"","","","","","","","","","","","",30057,"","",27805
{Gonarch's Lair} c4a2b,"","","","","",18629,"","","","",18084,"","","","","",28059,"","",17581,"","",23743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17082,"","","",15018,"","","","","","","","","","","","",14755,"","",14465
-c4a1a,"","","","","",7475,"","","","",7834,"","","","","",8870,"","",8132,"","",7687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6942,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14733,"","","",7532,"","","","","","","","","","","","",12031,"","",6734
-c4a1b,"","","","","",28968,"","","","",24866,"","","","","",24504,"","",19711,"","",18907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36818,"","","",20244,"","","","","","","","","","","","",25799,"","",20628
-c4a1c,"","","","","",9635,"","","","",9229,"","","","","",29734,"","",18910,"","",21191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8775,"","","",18082,"","","","","","","","","","","","",8738,"","",8999
-c4a1d,"","","","","",23584,"","","","",21958,"","","","","",15028,"","",16018,"","",18558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17628,"","","",16373,"","","","","","","","","","","","",14231,"","",14035
-c4a1e,"","","","","",15884,"","","","",15398,"","","","","",15880,"","",21354,"","",14428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14131,"","","",14803,"","","","","","","","","","","","",13064,"","",12995
{Interloper} c4a1f,"","","","","",8288,"","","","",8845,"","","","","",8970,"","",10036,"","",9466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8808,"","","",7813,"","","","","","","","","","","","",10132,"","",8777
Nihilanth,"","","","","",33885,"","","","",51793,"","","","","",42390,"","",28687,"","",32738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28748,"","","",46142,"","","","","","","","","","","","",31589,"","",23570
