Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
Tank Showdown,522707,"","","","","",157062,"","",152029,"","","","","","","","","","","","",145700,144605,"","","","","","",136598,"","","","","","","","","","","","","","","","","","","",133235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133053,"","","","","","","","","","","","","","","","","","",146987,"","","","","","","","","","","","","","","","","","","","","","",147551,"","","","",132249,"","","","","","","","","","","","","","",133290
Crypt Hack,"","","","","","",480991,"","",459350,"","","","","","","","","","","","",402457,411008,"","","","","","",361632,"","","","","","","","","","","","","","","","","","","",386801,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",396665,"","","","","","","","","","","","","","","","","","","","","","",365774,"","","","",366278,"","","","","","","","","","","","","","",365632
Operation: High Road,"","","","","","",898969,"","",847721,"","","","","","","","","","","","",880848,806608,"","","","","","",746593,"","","","","","","","","","","","","","","","","","","",770052,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1115553,"","","","","","","","","","","","","","","","","","",745334,"","","","","","","","","","","","","","","","","","","","","","",752285,"","","","",726629,"","","","","","","","","","","","","","",729799
Start Episode 6,"","","","","","",168884,"","",163661,"","","","","","","","","","","","",,164980,"","","","","","",162981,"","","","","","","","","","","","","","","","","","","",166494,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167143,"","","","","","","","","","","","","","","","","","",165295,"","","","","","","","","","","","","","","","","","","","","","",164987,"","","","",162809,"","","","","","","","","","","","","","",167185
Cabin Crimes,"","","","","","",294173,"","",293717,"","","","","","","","","","","","",459463,291388,"","","","","","",278427,"","","","","","","","","","","","","","","","","","","",265865,"","","","","","","","","","","","","","","","","","","","","","","","","","","",280543,"","","","","","","","","","","","","","","","","","",285711,"","","","","","","","","","","","","","","","","","","","","","",943904,"","","","",272558,"","","","","","","","","","","","","","",271707
A Friend in Need,"","","","","","",467552,"","",460572,"","","","","","","","","","","","",548716,457539,"","","","","","",458592,"","","","","","","","","","","","","","","","","","","",451801,"","","","","","","","","","","","","","","","","","","","","","","","","","","",545151,"","","","","","","","","","","","","","","","","","",589866,"","","","","","","","","","","","","","","","","","","","","","",522115,"","","","",458212,"","","","","","","","","","","","","","",472314
Spice in the Sky,"","","","","","",310009,"","",274683,"","","","","","","","","","","","",311983,307711,"","","","","","",273612,"","","","","","","","","","","","","","","","","","","",278900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",271597,"","","","","","","","","","","","","","","","","","",273341,"","","","","","","","","","","","","","","","","","","","","","",301021,"","","","",273768,"","","","","","","","","","","","","","",308388
Ride the Iron Horse,"","","","","","",135071,"","",135588,"","","","","","","","","","","","",141900,140622,"","","","","","",132896,"","","","","","","","","","","","","","","","","","","",133383,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132722,"","","","","","","","","","","","","","","","","","",130532,"","","","","","","","","","","","","","","","","","","","","","",131625,"","","","",128789,"","","","","","","","","","","","","","",130672
Aerial Assault,"","","","","","",259731,"","",255008,"","","","","","","","","","","","",254884,244619,"","","","","","",248366,"","","","","","","","","","","","","","","","","","","",247678,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243193,"","","","","","","","","","","","","","","","","","",239228,"","","","","","","","","","","","","","","","","","","","","","",359974,"","","","",241371,"","","","","","","","","","","","","","",242310
Bear Cub Kidnapping,"","","","","","",212216,"","",287933,"","","","","","","","","","","","",247930,214024,"","","","","","",197112,"","","","","","","","","","","","","","","","","","","",216153,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190209,"","","","","","","","","","","","","","","","","","",201766,"","","","","","","","","","","","","","","","","","","","","","",267765,"","","","",198297,"","","","","","","","","","","","","","",200605
Theft on the Rails,"","","","","","",129187,"","",147670,"","","","","","","","","","","","",,129627,"","","","","","",112967,"","","","","","","","","","","","","","","","","","","",124713,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113666,"","","","","","","","","","","","","","","","","","",115094,"","","","","","","","","","","","","","","","","","","","","","",224713,"","","","",111741,"","","","","","","","","","","","","","",117628
Operation: Choo-Choo,"","","","","","",337254,"","",341433,"","","","","","","","","","","","",,441115,"","","","","","",316502,"","","","","","","","","","","","","","","","","","","",307255,"","","","","","","","","","","","","","","","","","","","","","","","","","","",317177,"","","","","","","","","","","","","","","","","","",319599,"","","","","","","","","","","","","","","","","","","","","","",476957,"","","","",322166,"","","","","","","","","","","","","","",307809
Start Episode 7,"","","","","","",141392,"","",131870,"","","","","","","","","","","","",,140863,"","","","","","",129225,"","","","","","","","","","","","","","","","","","","",133919,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137923,"","","","","","","","","","","","","","","","","","",129449,"","","","","","","","","","","","","","","","","","","","","","",137156,"","","","",137114,"","","","","","","","","","","","","","",136277
Recon the Sawmill,"","","","","","",257356,"","",247139,"","","","","","","","","","","","",879474,251588,"","","","","","",245024,"","","","","","","","","","","","","","","","","","","",244544,"","","","","","","","","","","","","","","","","","","","","","","","","","","",244809,"","","","","","","","","","","","","","","","","","",249633,"","","","","","","","","","","","","","","","","","","","","","",260689,"","","","",257454,"","","","","","","","","","","","","","",265252
Laser Redirection,"","","","","","",351387,"","",331160,"","","","","","","","","","","","",324540,306753,"","","","","","",293596,"","","","","","","","","","","","","","","","","","","",323882,"","","","","","","","","","","","","","","","","","","","","","","","","","","",289087,"","","","","","","","","","","","","","","","","","",334471,"","","","","","","","","","","","","","","","","","","","","","",300599,"","","","",327960,"","","","","","","","","","","","","","",285598
Bearcave Bugging,"","","","","","",222079,"","",246295,"","","","","","","","","","","","",313834,266067,"","","","","","",215503,"","","","","","","","","","","","","","","","","","","",226440,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216041,"","","","","","","","","","","","","","","","","","",223183,"","","","","","","","","","","","","","","","","","","","","","",248745,"","","","",209506,"","","","","","","","","","","","","","",208061
RC Combat Club,"","","","","","",191047,"","",189343,"","","","","","","","","","","","",228334,194004,"","","","","","",186779,"","","","","","","","","","","","","","","","","","","",177118,"","","","","","","","","","","","","","","","","","","","","","","","","","","",186639,"","","","","","","","","","","","","","","","","","",187110,"","","","","","","","","","","","","","","","","","","","","","",263549,"","","","",183339,"","","","","","","","","","","","","","",184661
Old Grizzle Face,"","","","","","",316569,"","",266678,"","","","","","","","","","","","",265886,234331,"","","","","","",230656,"","","","","","","","","","","","","","","","","","","",240059,"","","","","","","","","","","","","","","","","","","","","","","","","","","",263296,"","","","","","","","","","","","","","","","","","",230034,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226904,"","","","","","","","","","","","","","",241225
Lighthouse Break In,"","","","","","",211517,"","",187772,"","","","","","","","","","","","",189404,173821,"","","","","","",186586,"","","","","","","","","","","","","","","","","","","",180903,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177235,"","","","","","","","","","","","","","","","","","",207897,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171700,"","","","","","","","","","","","","","",193688
Thermal Ride,"","","","","","",263214,"","",188789,"","","","","","","","","","","","",190881,187293,"","","","","","",188001,"","","","","","","","","","","","","","","","","","","",196869,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189130,"","","","","","","","","","","","","","","","","","",189719,"","","","","","","","","","","","","","","","","","","","","","","","","","","",187637,"","","","","","","","","","","","","","",187714
Boat Hack,"","","","","","",398253,"","",396328,"","","","","","","","","","","","",402654,363632,"","","","","","",388772,"","","","","","","","","","","","","","","","","","","",374969,"","","","","","","","","","","","","","","","","","","","","","","","","","","",381007,"","","","","","","","","","","","","","","","","","",363132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",362979,"","","","","","","","","","","","","","",365118
Operation: Canada Games,1120130,"","","","","",1120136,"","",899296,"","","","","","","","","","","","",894210,832531,"","","","","","",778095,"","","","","","","","","","","","","","","","","","","",832492,"","","","","","","","","","","","","","","","","","","","","","","","","","","",806728,"","","","","","","","","","","","","","","","","","",786885,"","","","","","","","","","","","","","","","","","","","","","","","","","","",817143,"","","","","","","","","","","","","","",868150
Start Episode 8,"","","","","","",133945,"","",122471,"","","","","","","","","","","","",123323,124888,"","","","","","",122606,"","","","","","","","","","","","","","","","","","","",125423,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122089,"","","","","","","","","","","","","","","","","","",121961,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124181,"","","","","","","","","","","","","","",123235
Blimp HQ Recon,"","","","","","",437185,"","",433648,"","","","","","","","","","","","",515700,395029,"","","","","","",378156,"","","","","","","","","","","","","","","","","","","",394900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",372426,"","","","","","","","","","","","","","","","","","",387072,"","","","","","","","","","","","","","","","","","","","","","","","","","","",386125,"","","","","","","","","","","","","","",388558
Charged TNT Run,"","","","","","",484886,"","",409584,"","","","","","","","","","","","",441245,376797,"","","","","","",337300,"","","","","","","","","","","","","","","","","","","",329850,"","","","","","","","","","","","","","","","","","","","","","","","","","","",337433,"","","","","","","","","","","","","","","","","","",347074,"","","","","","","","","","","","","","","","","","","","","","","","","","","",332319,"","","","","","","","","","","","","","",367650
Sly/Bentley Conspire,"","","","","","",455003,"","",458438,"","","","","","","","","","","","",494234,435930,"","","","","","",329935,"","","","","","","","","","","","","","","","","","","",406941,"","","","","","","","","","","","","","","","","","","","","","","","","","","",306511,"","","","","","","","","","","","","","","","","","",372037,"","","","","","","","","","","","","","","","","","","","","","","","","","","",323596,"","","","","","","","","","","","","","",319733
Bentley/Murray Team Up,"","","","","","",453976,"","",457476,"","","","","","","","","","","","",557428,463978,"","","","","","",398505,"","","","","","","","","","","","","","","","","","","",464754,"","","","","","","","","","","","","","","","","","","","","","","","","","","",405951,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",415923,"","","","","","","","","","","","","","",392900
Murray/Sly Tag Team,292129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280245,"","","","","","","","","","","","","","","","","","","",318150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",283527,"","","","","","","","","","","","","","","","","","",807553,"","","","","","","","","","","","","","","","","","","","","","","","","","","",276467,"","","","","","","","","","","","","","",265653
Mega-Jump Job,"","","","","","",239515,"","",197406,"","","","","","","","","","","","",205631,202060,"","","","","","",195047,"","","","","","","","","","","","","","","","","","","",193795,"","","","","","","","","","","","","","","","","","","","","","","","","","","",194368,"","","","","","","","","","","","","","","","","","",212237,"","","","","","","","","","","","","","","","","","","","","","","","","","","",199415,"","","","","","","","","","","","","","",187326
Carmelita's Gunner,"","","","","","",144728,"","",134093,"","","","","","","","","","","","",126395,112206,"","","","","","",103532,"","","","","","","","","","","","","","","","","","","",107783,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112463,"","","","","","","","","","","","","","","","","","",101369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326918,"","","","","","","","","","","","","","",110692
Showdown with Clock-La,396594,"","","","","",397602,"","",244709,"","","","","","","","","","","","",318728,248069,"","","","","","",242869,"","","","","","","","","","","","","","","","","","","",252766,"","","","","","","","","","","","","","","","","","","","","","","","","","","",339195,"","","","","","","","","","","","","","","","","","",240816,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238370,"","","","","","","","","","","","","","",242033
