Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms)
Paint Roller,475891,"","",30445,"","","","","","","","","",31329,"","",33605,"",32107,"","","",33537,"","","",28594,26558,"","","","","","","","","","",28384,"","",34359,"","","","","","","","",26087,"","","","","","","","","",31665,35919,"","",25913,50349,"",28985,26914,"","","","","","","",26516,27540,"","","","","","","","","","","","","","","","","","",35777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32656,"","","","","","","","","","","","","","","","","","","","","","","","","",26330,26808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28216,"","","","",25754,"","","","","","",25774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30591,"",33159,27561,33503,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","",34954,"","",31533,32866,"","","","","","","","",26475,"","","","","","","","","","","","","","","","","","","","","","",26600,"","","","",27226,"",27005,"",26675,"",26535
3-1,0,"","",47949,"","","","","","","","","",47218,"","","","",46039,"","","",44863,"","","",46945,46193,"","","","","","","","","","",46156,"","",45104,"","","","","","","","",40664,"","","","","","","","","","","","","",48547,66221,"",47297,46778,"","","","","","","",43737,46063,"","","","","","","","","","","","","","","","","","",44880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46178,"","","","","","","","","","","","","","","","","","","","","","","","","",42970,45546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50800,"","","","",40920,"","","","","","",44408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46564,"",46186,41854,43779,"","","","","","","","","","","","","","","","","","","","",70111,"","","","","","","","","","","","","","","","",45607,43971,"","","","","","","","",44338,"","","","","","","","","","","","","","","","","","","","","","",45121,"","","","",43839,"",42074,"",42117,"",43279
3-2,0,"","",73697,"","","","","","","","","","","","","","",74883,"","","",88838,"","","",86818,73073,"","","","","","","","","","","","","",79301,"","","","","","","","","","","","","","","","","","","","","","",73839,89181,"",73625,83250,"","","","","","","","",84792,"","","","","","","","","","","","","","","","","","",68707,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72906,"","","","",79801,"","","","","","",72708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71733,"",74969,80785,71392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70333,70385,"","","","","","","","",87277,"","","","","","","","","","","","","","","","","","","","","","",75027,"","","","","","",74522,"",72375,"",66694
3-3,0,"","",36727,"","","","","","","","","","","","","","",36014,"","","",34922,"","","",38251,43595,"","","","","","","","","","","","","",36791,"","","","","","","","","","","","","","","","","","","","","","",38737,39879,"",38338,36961,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38489,"","","","",39640,"","","","","","",35181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35651,"",40279,35393,38223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36573,41728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37449,"","","","","","",37760,"",34863,"",43407
3-4,0,"","",60558,"","","","","","","","","","","","","","",53026,"","","",50141,"","","",51023,61925,"","","","","","","","","","","","","",56647,"","","","","","","","","","","","","","","","","","","","","","",52187,49933,"",46946,56799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45627,"","","","",54339,"","","","","","",49164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49603,"",45559,48467,50093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49830,54003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55401,"","","","","","",50319,"",45517,"",57451
3-5,0,"","",36181,"","","","","","","","","","","","","","",33963,"","","",34291,"","","",42950,46245,"","","","","","","","","","","","","",33195,"","","","","","","","","","","","","","","","","","","","","","",41612,34230,"",35407,34260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33155,"","","","",32256,"","","","","","",34260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36452,"",34132,40363,42395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34605,52770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33481,"","","","","","","","",33530,"",33067
3-6,0,"","",66453,"","","","","","","","","","","","","","",69594,"","","",70414,"","","",68613,64540,"","","","","","","","","","","","","",67200,"","","","","","","","","","","","","","","","","","","","","","",61202,66762,"",77161,63094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64688,"","","","",65559,"","","","","","",61649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69569,"",62782,67520,62283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70402,63482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69406,"","","","","","","","",69194,"",67001
Moon Crew,540018,"","",27498,"","","","","","","","","","","","","","",25020,"","","",24057,"","","",25057,29445,"","","","","","","","","","","","","",24078,"","","","","","","","","","","","","","","","","","","","","","",32022,22670,"",22253,22442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27585,"","","","",35158,"","","","","","",23327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22535,"",21688,29935,36319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24203,25986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24065,"","","","","","","","",28435,"",22706
4-1,0,"","",53924,"","","","","","","","","","","","","","",51718,"","","",56218,"","","",55453,51076,"","","","","","","","","","","","","",56101,"","","","","","","","","","","","","","","","","","","","","","",59296,54999,"",53044,53141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55311,"","","","",55423,"","","","","","",58216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54410,"",52991,53500,52790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52455,54686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52264,"","","","","","","","",55054,"",57750
4-2,0,"","",62693,"","","","","","","","","","","","","","",65187,"","","",61906,"","","",74343,60295,"","","","","","","","","","","","","",59014,"","","","","","","","","","","","","","","","","","","","","","",68016,66751,"",66162,64293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60107,"","","","",58865,"","","","","","",56757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62391,"",61642,65471,59460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60317,60440,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66659,"","","","","","","","",58460,"",58172
4-3,0,"","",55232,"","","","","","","","","","","","","","",54243,"","","",56055,"","","",55777,53484,"","","","","","","","","","","","","",54999,"","","","","","","","","","","","","","","","","","","","","","",53611,54157,"",53590,52781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56114,"","","","",52698,"","","","","","",54095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52894,"",52976,52348,55132,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53606,55355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53159,"","","","","","","","",53005,"",53000
4-4,0,"","",74441,"","","","","","","","","","","","","","",76168,"","","",82445,"","","",77571,73209,"","","","","","","","","","","","","",75316,"","","","","","","","","","","","","","","","","","","","","","",73168,79256,"",71316,74580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75241,"","","","",82191,"","","","","","",72395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77179,76765,74618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74459,76220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75273,"","","","","","","","",76535,"",74947
4-5,0,"","",73678,"","","","","","","","","","","","","","",84911,"","","",75990,"","","",69874,74426,"","","","","","","","","","","","","",77959,"","","","","","","","","","","","","","","","","","","","","","",75431,83025,"",81098,72818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70089,"","","","",73176,"","","","","","",71422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86080,72454,76459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66509,78936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76236,"","","","","","","","",69872,"",69497
4-6,0,"","",89764,"","","","","","","","","","","","","","",76751,"","","",90908,"","","",83018,66450,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",74641,0,"",71640,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77475,"","","","",66048,"","","","","","",77019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64923,66031,66887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63038,74370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71475,"","","","","","","","",65379,"",66089
Kracko,638410,"","",48734,"","","","","","","","","","","","","","",45531,"","","",43483,"","","",48529,48770,"","","","","","","","","","","","","",125503,"","","","","","","","","","","","","","","","","","","","","","",49554,128548,"",51418,114054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44778,"","","","",42299,"","","","","","",46454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57505,43677,54804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51286,40028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41608,"","","","","","","","",41609,"",44055
5-1,0,"","",40018,"","","","","","","","","","","","","","",43350,"","","",44121,"","","",41475,39673,"","","","","","","","","","","","","",42046,"","","","","","","","","","","","","","","","","","","","","","",40753,40008,"",39807,41960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40738,"","","","",40012,"","","","","","",39703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41907,39279,41113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40802,39731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39746,"","","","","","","","",39860,"",42146
5-2,0,"","",81533,"","","","","","","","","","","","","","",75240,"","","",77485,"","","",75856,75218,"","","","","","","","","","","","","",75848,"","","","","","","","","","","","","","","","","","","","","","",75603,75676,"",73909,70242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71858,"","","","",72775,"","","","","","",78533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71271,73346,72691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72992,82253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84318,"","","","","","","","",76701,"",72500
5-3,0,"","",94384,"","","","","","","","","","","","","","",84947,"","","",67644,"","","",63095,70227,"","","","","","","","","","","","","",62654,"","","","","","","","","","","","","","","","","","","","","","",64250,62648,"",61190,57606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62426,"","","","",61359,"","","","","","",61581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60277,60596,61024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61408,59421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68441,"","","","","","","","",60718,"",60925
5-4,0,"","",83481,"","","","","","","","","","","","","","",86084,"","","",83664,"","","",80366,86910,"","","","","","","","","","","","","",81865,"","","","","","","","","","","","","","","","","","","","","","",78525,75448,"",76394,73206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108126,"","","","",72939,"","","","","","",86268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75226,79529,82285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91838,78316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82286,"","","","","","","","",77136,"",80906
5-5,0,"","",84474,"","","","","","","","","","","","","","",72155,"","","",76408,"","","",74940,71142,"","","","","","","","","","","","","",69580,"","","","","","","","","","","","","","","","","","","","","","","",68203,"",65997,70380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70785,"","","","",70220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71561,73045,70369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67142,64105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69028,"","","","","","","","",65653,"",64547
5-6,0,"","",43715,"","","","","","","","","","","","","","",48215,"","","",43690,"","","",45574,46285,"","","","","","","","","","","","","",52531,"","","","","","","","","","","","","","","","","","","","","","","",46682,"",43987,44035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41959,"","","","",45673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43826,56277,41024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55941,44958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41984,"","","","","","","","",40630,"",41631
Heavy Mole,687661,"","",51814,"","","","","","","","","","","","","","",40726,"","","",42194,"","","",54913,37342,"","","","","","","","","","","","","",43222,"","","","","","","","","","","","","","","","","","","","","","","",44324,"",38143,52641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41973,"","","","",41425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36549,42025,40078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36575,34480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36970,"","","","","","","","",35196,"",34811
6-1,0,"","",56411,"","","","","","","","","","","","","","",49038,"","","",47198,"","","",45671,50578,"","","","","","","","","","","","","",58216,"","","","","","","","","","","","","","","","","","","","","","","",53275,"",48334,50515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51667,"","","","",46470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50418,46984,48802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45491,51917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49330,"","","","","","","","",45119,"",48110
