Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
Fwog,"","","","","",136990,"","","","",141935,134000,"","",129673,"","",122000,"","","","","","","","",119967,131792,125803,"","","",132012,"","",127820,"","","",138408,"",124730,128937,120672,114426,"",113966,"","","",118549,"","",111000,"","","",111000,"","",113216,"","","","","","","","","","","",112418,113063,"",111000,"","","","","","",111000,"",123916,"","","",122416,"",117544,"","","","","","","","","","","","","","",107503,"","","","",109102,110274,"","","","","","","","","",105432,"","","",118648,"","",113207,"","","","","","",113669,104459,"","","","",104497,"","","",108156,"",114872,"","","","","","",109973,"","","","","","","","","","","","","","","","",124555,"","","",104559,"","","","","","","",110002,"","","",114851,"","","","",120457,"","","","",110709,"","","","","","","","","","",108253,"","","","","",113479,111634,"","","","","","","","","","","","",132085,"","",107189,"","","","",114054,"","",122135,"",116523,"",,"","","","","","","","","","","","",111834,"","","","","",131745,"","",246346,"","","","","",107636,"","","","","","","","","","","","",118750,"","","","","","",105030,"","","","","","","","","","","","","","","","","","","","","","","","","","",107491
Add Some Protein,"","","","","",160591,"","","","",150808,157769,"","",145478,"","",153593,"","","","","","","","",137811,134830,141323,"","","",143713,"","",132634,"","","",137495,"",130729,131138,121750,115712,"",111937,"","","",121905,"","",110964,"","","",114152,"","",114378,"","","","","","","","","","","",120866,107346,"",116146,"","","","","","",114940,"",108280,"","","",111134,"",122886,"","","","","","","","","","","","","","",116291,"","","","",109057,113920,"","","","","","","","","",111001,"","","",108245,"","",113414,"","","","","","",108328,131997,"","","","",107276,"","","",111330,"",132741,"","","","","","",109810,"","","","","","","","","","","","","","","","",112237,"","","",109097,"","","","","","","",103473,"","","",107208,"","","","","","","","","",109093,"","","","","","","","","","",112995,"","","","","",109557,118021,"","","","","","","","","","","","",109807,"","",100871,"","","","",110100,"","",111271,"",268253,"",234953,"","","","","","","","","","","","",114581,"","","","","",116606,"","",104698,"","","","","",106550,"","","","","","","","","","","","",107608,"","","","","","",102989,"","","","","","","","","","","","","","","","","","","","","","","","","","",107226
BK SQUAD,"","","","","",118925,"","","","",108429,123342,"","",107550,"","",115545,"","","","","","","","",110846,107019,108520,"","","",115872,"","",110622,"","","",109894,"",102643,107172,,100603,"",104627,"","","",107869,"","",99240,"","","",108325,"","",,"","","","","","","","","","","",101526,111637,"",101704,"","","","","","",101695,"",100981,"","","",110818,"",103424,"","","","","","","","","","","","","","",98311,"","","","",102890,96204,"","","","","","","","","",114188,"","","",99703,"","",100707,"","","","","","",104822,103204,"","","","",105313,"","","",113919,"",99384,"","","","","","",99690,"","","","","","","","","","","","","","","","",110259,"","","",102240,"","","","","","","",114276,"","","",99021,"","","","","","","","","",99191,"","","","","","","","","","",103222,"","","","","",,100024,"","","","","","","","","","","","",102118,"","",100978,"","","","",98914,"","",95720,"",103627,"",104396,"","","","","","","","","","","","",98731,"","","","","",102357,"","",99018,"","","","","",99874,"","","","","","","","","","","","",100682,"","","","","","",102443,"","","","","","","","","","","","","","","","","","","","","","","","","","",95363
bye run :(,"","","","","",241556,"","","","",166627,162843,"","",145130,"","",170033,"","","","","","","","",132308,141888,127474,"","","",155641,"","",128801,"","","",154697,"",139618,146548,255584,128839,"",131699,"","","",132969,"","",137308,"","","",133922,"","",244339,"","","","","","","","","","","","",140316,"",120472,"","","","","","",125325,"",118500,"","","",136964,"",142761,"","","","","","","","","","","","","","",125268,"","","","",114866,126376,"","","","","","","","","",129524,"","","",126969,"","",138497,"","","","","","",121768,130375,"","","","",129943,"","","",149141,"",152545,"","","","","","",138996,"","","","","","","","","","","","","","","","",129767,"","","",116890,"","","","","","","",124283,"","","",113104,"","","","","","","","","",121962,"","","","","","","","","","",119936,"","","","","",221328,122274,"","","","","","","","","","","","",122933,"","",106644,"","","","",117834,"","",105030,"",107652,"","","","","","","","","","","","","","",124714,"","","","","",109411,"","",112056,"","","","","",110163,"","","","","","","","","","","","",104285,"","","","","","",119691,"","","","","","","","","","","","","","","","","","","","","","","","","","",124424
Flume of Doom,"","","","","",,"","","","",182932,242049,"","",173228,"","",172425,"","","","","","","","",199214,193223,164618,"","","",155156,"","",181102,"","","",156504,"",145571,147121,146458,148841,"",163212,"","","",146758,"","",137047,"","","",155740,"","",149171,"","","","","","","","","","","","",133204,"",135768,"","","","","","",159862,"",134324,"","","","","",157543,"","","","","","","","","","","","","","",143173,"","","","",146639,138231,"","","","","","","","","",149408,"","","",146884,"","",140149,"","","","","","",151268,130134,"","","","",126098,"","","",140530,"","","","","","","","",128120,"","","","","","","","","","","","","","","","",143303,"","","",144667,"","","","","","","",130743,"","","",132858,"","","","","","","","","",145796,"","","","","","","","","","",128220,"","","","","",133526,150398,"","","","","","","","","","","","",138091,"","",133402,"","","","",127859,"","",134674,"",148087,"","","","","","","","","","","","","","",,"","","","","",132627,"","",121084,"","","","","",119916,"","","","","","","","","","","","",127093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123549
PUP :),"","","","","",396435,"","","","",205198,167538,"","",227000,"","",174542,"","","","","","","","",152356,,161633,"","","",,"","",,"","","",,"",172946,167928,165420,163800,"",171309,"","","",168674,"","",153073,"","","",152719,"","",184847,"","","","","","","","","","","","",150135,"",161365,"","","","","","",163321,"",150952,"","","","","",154963,"","","","","","","","","","","","","","","","","","","",157015,157017,"","","","","","","","","",,"","","",156093,"","",152591,"","","","","","",157891,142140,"","","","",171582,"","","",160446,"","","","","","","","",143329,"","","","","","","","","","","","","","","","",182098,"","","",151387,"","","","","","","",152762,"","","",142668,"","","","","","","","","",,"","","","","","","","","","",158177,"","","","","",149964,146129,"","","","","","","","","","","","",153054,"","",153058,"","","","",151014,"","",154579,"",,"","","","","","","","","","","","","","",291613,"","","","","",149439,"","",148749,"","","","","",152982,"","","","","","","","","","","","",140733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148215
Mashing,"","","","","",153829,"","","","",157359,145591,"","",154395,"","",,"","","","","","","","",141373,309608,137488,"","","",372233,"","",357538,"","","",325698,"",148514,139291,139598,135751,"",135563,"","","",149856,"","",139461,"","","",136702,"","",158932,"","","","","","","","","","","","",131221,"",133386,"","","","","","",137647,"",140088,"","","","","",132533,"","","","","","","","","","","","","","","","","","","",132586,134738,"","","","","","","","","",285456,"","","",127874,"","","","","","","","","",111875,138954,"","","","",112204,"","","",140639,"","","","","","","","",124726,"","","","","","","","","","","","","","","","",120521,"","","",120823,"","","","","","","",115882,"","","",111698,"","","","","","","","","",283254,"","","","","","","","","","",109267,"","","","","",124408,110277,"","","","","","","","","","","","",114598,"","",126730,"","","","",113031,"","",111728,"",258255,"","","","","","","","","","","","","","",115741,"","","","","",127129,"","",110634,"","","","","",120408,"","","","","","","","","","","","",110990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106075
Fwog 2,"","","","","",146999,"","","","",141887,152600,"","",143775,"","",289379,"","","","","","","","",132745,147999,127087,"","","",137191,"","",129735,"","","","","",,127162,140417,125903,"",139812,"","","",125002,"","",129583,"","","",133785,"","",121118,"","","","","","","","","","","","",131068,"",119084,"","","","","","","","",122625,"","","","","",130737,"","","","","","","","","","","","","","","","","","","",109970,106570,"","","","","","","","","",110561,"","","",107747,"","","","","","","","","",113876,107488,"","","","",115906,"","","",114295,"","","","","","","","",110226,"","","","","","","","","","","","","","","","",121691,"","","",111939,"","","","","","","",109539,"","","",111551,"","","","","","","","","",115231,"","","","","","","","","","",116739,"","","","","",108130,105535,"","","","","","","","","","","","",107378,"","",109765,"","","","",111104,"","",106245,"",105529,"","","","","","","","","","","","","","",115026,"","","","","",111707,"","",101023,"","","","","","","","","","","","","","","","","","",109274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105241
Electrocution,"","","","","",110459,"","","","","",120773,"","",108701,"","",125649,"","","","","","","","",111311,120312,123806,"","","",105199,"","",117942,"","","","","",252738,133580,103896,104821,"",113407,"","","",112104,"","",101152,"","","",108503,"","",103795,"","","","","","","","","","","","",123289,"",107470,"","","","","","","","",108175,"","","","","",102580,"","","","","","","","","","","","","","","","","","","",122657,108807,"","","","","","","","","",107253,"","","",103140,"","","","","","","","","",112595,104339,"","","","",101720,"","","",136991,"","","","","","","","",103842,"","","","","","","","","","","","","","","","",117824,"","","",,"","","","","","","",111497,"","","",102407,"","","","","","","","","",110863,"","","","","","","","","","",100743,"","","","","",138224,95694,"","","","","","","","","","","","",118460,"","",103652,"","","","",96700,"","",97951,"",98606,"","","","","","","","","","","","","","",103545,"","","","","",96818,"","",119280,"","","","","","","","","","","","","","","","","","",108466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97264
Mashing part 2,"","","","","",88876,"","","","","",87617,"","",87482,"","",86200,"","","","","","","","",87718,85834,83011,"","","",86554,"","",86958,"","","","","",84673,83826,83354,82920,"",80140,"","","",85158,"","",81643,"","","",79837,"","",79727,"","","","","","","","","","","","",83840,"",80688,"","","","","","","","",81005,"","","","","",83204,"","","","","","","","","","","","","","","","","","","",80995,80717,"","","","","","","","","",81018,"","","",80449,"","","","","","","","","",79767,81335,"","","","",79598,"","","",81179,"","","","","","","","",83065,"","","","","","","","","","","","","","","","",82977,"","","",211506,"","","","","","","",81717,"","","",80737,"","","","","","","","","",80871,"","","","","","","","","","",82195,"","","","","",81791,79648,"","","","","","","","","","","","",80801,"","",80365,"","","","",78098,"","",81247,"",77621,"","","","","","","","","","","","","","",83400,"","","","","",77758,"","",79310,"","","","","","","","","","","","","","","","","","",83611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81043
2X pls,"","","","","",209422,"","","","","",189430,"","",207008,"","",190989,"","","","","","","","",175456,180255,183500,"","","",221656,"","",189954,"","","","","",225466,185635,222913,180451,"",184501,"","","",178583,"","",172499,"","","",178439,"","",186304,"","","","","","","","","","","","",183067,"",232511,"","","","","","","","",182405,"","","","","",173101,"","","","","","","","","","","","","","","","","","","",171493,191188,"","","","","","","","","",226663,"","","",178990,"","","","","","","","","",179117,192780,"","","","",175884,"","","",224836,"","","","","","","","",184601,"","","","","","","","","","","","","","","","",181634,"","","",177758,"","","","","","","",212363,"","","",173204,"","","","","","","","","",184890,"","","","","","","","","","",181749,"","","","","",223863,168497,"","","","","","","","","","","","",176395,"","",175499,"","","","",259007,"","",172823,"",175429,"","","","","","","","","","","","","","",224108,"","","","","",181513,"","",175258,"","","","","","","","","","","","","","","","","","",187647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175192
