Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms)
"Get Back in that Hole, Partner",88993,"","",70426,"",75998,,"","","",69402,"","",65806,"","","","","","","","","",73769,"","","","","","","","","","","","","","","","","","","","",65590,"","","","","","","","","",65087,"","","","","","","","","",,"","","","",67738,"","","","","","","","","","",62923,"",65394,"","","","","","","","","","","","","","",65381,"","","","","","","",67224,69475,60323,"","","","",61742,"","","","","","","","","","","",61953,59821,"","","","","","",64961,"",60669,"",60754,"","","","","","","","",61963,"","","",61966,"","","","","","","","","","","","","","","","","","","","","",62500,"","","","","","","","","","","","","","","","","","","","",58514,"","","","","","","","","","","","","","","","","","","","","","","","","","",68058,"","","","",62693,"",64038,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60342,71866,"","","","","","","","","",64132
Plainview,142945,"","",142773,"",123980,,"","","",124906,"","",132287,"","","","","","","","","",139474,"","","","","","","","","","","","","","","","","","","","",131210,"","","","","","","","","",144454,"","","","","","","","","",,"","","","",146709,"","","","","","","","","","",127724,"",133402,"","","","","","","","","","","","","","",133715,"","","","","","","",142761,121432,132567,"","","","",127357,"","","","","","","","","","","",147670,125153,"","","","","","",126980,"",139393,"",120616,"","","","","","","","",136826,"","","","","","","","","","","","","","","","","","","","","","","","","",125883,"","","","","","","","","","","","","","","","","","","","",135141,"","","","","","","","","","","","","","","","","","","","","","","","","","",148407,"","","","",126679,"",128478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149111,128459,"","","","","","","","","",127353
Missing Souls,283205,"","",311584,"",348414,515474,"","","",285653,"","",273896,"","","","","","","","","",298646,"","","","","","","","","","","","","","","","","","","","",301362,"","","","","","","","","","","","","","","","","","","",501220,"","","","",283475,"","","","","","","","","","",269315,"",277268,"","","","","","","","","","","","","","",276575,"","","","","","","",280978,266935,273148,"","","","",275608,"","","","","","","","","","","",289757,280683,"","","","","","",277027,"",298422,"",274665,"","","","","","","","",303937,"","","","","","","","","","","","","","","","","","","","","","","","","",301480,"","","","","","","","","","","","","","","","","","","","",276443,"","","","","","","","","","","","","","","","","","","","","","","","","","",272709,"","","","",272927,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276095,269696,"","","","","","","","","",284037
A Cure for Most of What Ails you,103573,"","",111930,"",107387,110007,"","","",102128,"","",104919,"","","","","","","","","",102560,"","","","","","","","","","","","","","","","","","","","",103092,"","","","","","","","","","","","","","","","","","","",108982,"","","","",103841,"","","","","","","","","","",103360,"",103426,"","","","","","","","","","","","","","",103464,"","","","","","","",103437,104643,102503,"","","","",109321,"","","","","","","","","","","",109037,102640,"","","","","","",109003,"",105761,"",99201,"","","","","","","","",101615,"","","","","","","","","","","","","","","","","","","","","","","","","",101332,"","","","","","","","","","","","","","","","","","","","",104414,"","","","","","","","","","","","","","","","","","","","","","","","","","",101649,"","","","",101648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108348,101938,"","","","","","","","","",99336
American Imperialism,271316,"","",271417,"",407800,274502,"","","",266610,"","",259944,"","","","","","","","","",272707,"","","","","","","","","","","","","","","","","","","","",264649,"","","","","","","","","","","","","","","","","","","",268192,"","","","",285262,"","","","","","","","","","",264466,"",274741,"","","","","","","","","","","","","","",272701,"","","","","","","",267735,259622,255302,"","","","",269409,"","","","","","","","","","","",262173,275991,"","","","","","",268040,"",269972,"",261327,"","","","","","","","",259560,"","","","","","","","","","","","","","","","","","","","","","","","","",267329,"","","","","","","","","","","","","","","","","","","","",267149,"","","","","","","","","","","","","","","","","","","","","","","","","","",267853,"","","","",256158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165003,175848,"","","","","","","","","",191282
Las Hermanas,316191,"","",352847,"",,295811,"","","",270215,"","",311903,"","","","","","","","","",295388,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","",282722,"","","","",273033,"","","","","","","","","","",261418,"",251717,"","","","","","","","","","","","","","",251647,"","","","","","","",287482,231218,254877,"","","","",255994,"","","","","","","","","","","",294900,338783,"","","","","","",293779,"",249166,"",268028,"","","","","","","","",284424,"","","","","","","","","","","","","","","","","","","","","","","","","",293863,"","","","","","","","","","","","","","","","","","","","",242045,"","","","","","","","","","","","","","","","","","","","","","","","","","",264783,"","","","",259644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279595,"","","","","","","","","","",233601
The Nuns,23320,"","",17756,"",,7966,"","","",17314,"","",6862,"","","","","","","","","",5483,"","","","","","","","","","","","","","","","","","","","",321317,"","","","","","","","","","","","","","","","","","","",20880,"","","","",5005,"","","","","","","","","","",9010,"",5477,"","","","","","","","","","","","","","",6031,"","","","","","","",6826,12822,19385,"","","","",5113,"","","","","","","","","","","",3579,1095,"","","","","","",4659,"",,"",7059,"","","","","","","","",2747,"","","","","","","","","","","","","","","","","","","","","","","","","",3322,"","","","","","","","","","","","","","","","","","","","",3625,"","","","","","","","","","","","","","","","","","","","","","","","","","",2844,"","","","",20588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6696,"","","","","","","","","","",5055
Agave Viejo/Retcher,104287,"","",,"",,"","","","",98007,"","",123868,"","","","","","","","","",94133,"","","","","","","","","","","","","","","","","","","","",124356,"","","","","","","","","","","","","","","","","","","","","","","","",111884,"","","","","","","","","","",113789,"",95628,"","","","","","","","","","","","","","",94960,"","","","","","","",,91258,171133,"","","","","","","","","","","","","","","","",107416,97365,"","","","","","",94798,"",122455,"",82638,"","","","","","","","",91234,"","","","","","","","","","","","","","","","","","","","","","","","","",78539,"","","","","","","","","","","","","","","","","","","","",99206,"","","","","","","","","","","","","","","","","","","","","","","","","","",104613,"","","","",106190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94140,"","","","","","","","","","",89495
Mckenna,121105,"","",,"",,"","","","",126322,"","",118364,"","","","","","","","","",146475,"","","","","","","","","","","","","","","","","","","","",134818,"","","","","","","","","","","","","","","","","","","","","","","","",121471,"","","","","","","","","","",114565,"",118551,"","","","","","","","","","","","","","",118454,"","","","","","","",370635,118985,119563,"","","","","","","","","","","","","","","","",146537,112884,"","","","","","",115184,"",125534,"",142387,"","","","","","","","",111041,"","","","","","","","","","","","","","","","","","","","","","","","","",132478,"","","","","","","","","","","","","","","","","","","","",119551,"","","","","","","","","","","","","","","","","","","","","","","","","","",113456,"","","","",118366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112839,"","","","","","","","","","",128000
Kidnapping,94303,"","",,"",,"","","","",99584,"","",87163,"","","","","","","","","",82595,"","","","","","","","","","","","","","","","","","","","",93567,"","","","","","","","","","","","","","","","","","","","","","","","",86933,"","","","","","","","","","",93104,"",86987,"","","","","","","","","","","","","","",86626,"","","","","","","",97021,85651,79849,"","","","","","","","","","","","","","","","",87997,94564,"","","","","","",88228,"",90728,"",90210,"","","","","","","","",101239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82301,"","","","","","","","","","","","","","","","","","","","","","","","","","",96293,"","","","",88419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83505,"","","","","","","","","","",87866
Graveyard 5,150418,"","",520270,"",813690,"","","","",144814,"","",152077,"","","","","","","","","",159721,"","","","","","","","","","","","","","","","","","","","",147144,"","","","","","","","","","","","","","","","","","","","","","","","",166913,"","","","","","","","","","",158812,"",137970,"","","","","","","","","","","","","","",138086,"","","","","","","",156276,174542,143596,"","","","","","","","","","","","","","","","",167088,153885,"","","","","","",179663,"",153353,"",140048,"","","","","","","","",158060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164901,"","","","","","","","","","","","","","","","","","","","","","","","","","",133133,"","","","",156212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143070,"","","","","","","","","","",158656
Biography and Lies,77311,"","",95212,"",76884,"","","","",85912,"","",80995,"","","","","","","","","",80260,"","","","","","","","","","","","","","","","","","","","",105856,"","","","","","","","","","","","","","","","","","","","","","","","",79736,"","","","","","","","","","",76933,"",75643,"","","","","","","","","","","","","","",76130,"","","","","","","",77869,75473,79285,"","","","","","","","","","","","","","","","",77485,75220,"","","","","","",80804,"",84237,"",88968,"","","","","","","","",74961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71516,"","","","","","","","","","","","","","","","","","","","","","","","","","",96950,"","","","",72721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76189,"","","","","","","","","","",73371
Mother Superior Blues,44363,"","",41793,"",44016,"","","","",40654,"","",43607,"","","","","","","","","",41522,"","","","","","","","","","","","","","","","","","","","",43221,"","","","","","","","","","","","","","","","","","","","","","","","",43988,"","","","","","","","","","",40698,"",43611,"","","","","","","","","","","","","","",43180,"","","","","","","",50850,43243,44901,"","","","","","","","","","","","","","","","",44438,44895,"","","","","","",41138,"",43506,"",46332,"","","","","","","","",45153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43153,"","","","","","","","","","","","","","","","","","","","","","","","","","",64694,"","","","",42696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44575,"","","","","","","","","","",43304
Escalara,142476,"","","","",146627,"","","","",140228,"","",143210,"","","","","","","","","",144788,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",145485,"","","","","","","","","","",137030,"",136311,"","","","","","","","","","","","","","",135600,"","","","","","","",146550,137046,141194,"","","","","","","","","","","","","","","","",148127,138449,"","","","","","",136049,"",142169,"",133324,"","","","","","","","",136766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134562,"","","","","","","","","","","","","","","","","","","","","","","","","","",141164,"","","","",141926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138571,"","","","","","","","","","",137602
A Civilized Man,180155,"","","","",298017,"","","","",175666,"","",182713,"","","","","","","","","",196643,"","","","","","","","","","","","","","","","","","","","",360700,"","","","","","","","","","","","","","","","","","","","","","","","",176626,"","","","","","","","","","",184963,"",175142,"","","","","","","","","","","","","","",178028,"","","","","","","",189365,167413,176103,"","","","","","","","","","","","","","","","",170452,161344,"","","","","","",173538,"",177491,"",178128,"","","","","","","","",188489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174476,"","","","","","","","","","","","","","","","","","","","","","","","","","",177148,"","","","",171867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142171,"","","","","","","","","","",119771
