Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Vanitas I,"",114472,"","","","","","","",106774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102021,"","","","","","","","","","","","","","","","","","","","","","","",108577,"","","","","","","","","","","","","","",132918,"","","",115352,"",104222,"","","",116070,"","","","","","",112060,"","","","","",121895,102517,"","","",111381,"","","",108426,"","","","",105485,103864,105515,"","","","","","","","","","","","",103033,"","","","","",104496,"","","","","","","","","","","","","","","","","","","","","","","","",113620,"","",102551,"","","","","","","","","","",109984,"","","","","","","","",105206,"","","","","","","","","","","","","","","",117573,"","","","","","",110820,"","","","","","","","","","","","","","","",109436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103365,"","","","","","","","",109348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112776,"",104789
Fruitball,"",254736,"","","","","","","",246224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246487,"","","","","","","","","","","","","","","","","","","","","","","",250064,"","","","","","","","","","","","","","",252160,"","","",248045,"",247432,"","","",247825,"","","","","","",248339,"","","","","",250512,250664,"","","",247540,"","","",247525,"","","","",247675,245566,245410,"","","","","","","","","","","","",246198,"","","","","",245718,"","","","","","","","","","","","","","","","","","","","","","","","",246020,"","",245146,"","","","","","","","","","",246764,"","","","","","","","",245515,"","","","","","","","","","","","","","","",246741,"","","","","","",246155,"","","","","","","","","","","","","","","",245283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245530,"","","","","","","","",245880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246565,"",245303
Herc,"",73635,"","","","","","","",78685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75199,"","","","","","","","","","","","","","","","","","","","","","","",62010,"","","","","","","","","","","","","","",90853,"","","",69968,"",69083,"","","",76475,"","","","","","",73521,"","","","","",67845,64733,"","","",70858,"","","",72493,"","","","",71170,67081,71259,"","","","","","","","","","","","",83756,"","","","","",72208,"","","","","","","","","","","","","","","","","","","","","","","","",77396,"","",77224,"","","","","","","","","","",62961,"","","","","","","","",65547,"","","","","","","","","","","","","","","",76670,"","","","","","",77426,"","","","","","","","","","","","","","","",66078,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70981,"","","","","","","","",75839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80338,"",72143
10 Rounds,"",150434,"","","","","","","",130431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140861,"","","","","","","","","","","","","","","","","","","","","","","",136761,"","","","","","","","","","","","","","",142925,"","","",147156,"",139605,"","","",143197,"","","","","","",154427,"","","","","",145992,141619,"","","",156510,"","","",129488,"","","","",135982,135117,128768,"","","","","","","","","","","","",127400,"","","","","",131085,"","","","","","","","","","","","","","","","","","","","","","","","",134356,"","",133632,"","","","","","","","","","",128289,"","","","","","","","",120660,"","","","","","","","","","","","","","","",130318,"","","","","","",138651,"","","","","","","","","","","","","","","",130829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135082,"","","","","","","","",121314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127216
DS Fight,"",57432,"","","","","","","",67651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54840,"","","","","","","","","","","","","","","","","","","","","","","",59686,"","","","","","","","","","","","","","",65926,"","","",61277,"",55655,"","","",57738,"","","","","","",76170,"","","","","",57146,60033,"","","",55307,"","","",69440,"","","","",58832,57858,58637,"","","","","","","","","","","","",52673,"","","","","",58155,"","","","","","","","","","","","","","","","","","","","","","","","",58243,"","",52684,"","","","","","","","","","",62035,"","","","","","","","",56997,"","","","","","","","","","","","","","","","","","","","","","",63802,"","","","","","","","","","","","","","","",57519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50867,"","","","","","","","",57268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52015
Bike,"",100619,"","","","","","","",105366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91570,"","","","","","","","","","","","","","","","","","","","","","","",107931,"","","","","","","","","","","","","","",109170,"","","",114549,"",106047,"","","","","","","","","","",102030,"","","","","",139125,98441,"","","",106338,"","","",110935,"","","","",102781,100658,96710,"","","","","","","","","","","","",107098,"","","","","",113917,"","","","","","","","","","","","","","","","","","","","","","","","",99116,"","",106083,"","","","","","","","","","",97521,"","","","","","","","",98283,"","","","","","","","","","","","","","","","","","","","","","",96461,"","","","","","","","","","","","","","","",94158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106582
Stitch,"",82523,"","","","","","","",94223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84089,"","","","","","","","","","","","","","","","","","","","","","","",86195,"","","","","","","","","","","","","","",86011,"","","",88896,"",90773,"","","","","","","","","","",100543,"","","","","",90167,97555,"","","",101027,"","","",87823,"","","","",87969,89267,97795,"","","","","","","","","","","","",80765,"","","","","",79596,"","","","","","","","","","","","","","","","","","","","","","","","",85809,"","",80088,"","","","","","","","","","",92151,"","","","","","","","",81368,"","","","","","","","","","","","","","","","","","","","","","",91548,"","","","","","","","","","","","","","","",83741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97054
Gantu,"",120255,"","","","","","","",102991,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122015,"","","","","","","","","","","","","","","","","","","","","","","",106805,"","","","","","","","","","","","","","",179722,"","","",133050,"",122415,"","","","","","","","","","",156861,"","","","","",162719,137628,"","","",158234,"","","",103858,"","","","",109138,0,105419,"","","","","","","","","","","","",88527,"","","","","",93777,"","","","","","","","","","","","","","","","","","","","","","","","",112503,"","",105667,"","","","","","","","","","",105406,"","","","","","","","",94324,"","","","","","","","","","","","","","","","","","","","","","",99312,"","","","","","","","","","","","","","","",104055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94102
Zack,"",72528,"","","","","","","",64200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65857,"","","","","","","","","","","","","","","","","","","","","","","",64977,"","","","","","","","","","","","","","",71994,"","","",70089,"",66194,"","","","","","","","","","",80777,"","","","","",68579,74232,"","","",68805,"","","",70432,"","","","",65890,173858,67305,"","","","","","","","","","","","",81085,"","","","","",62021,"","","","","","","","","","","","","","","","","","","","","","","","",61720,"","",63839,"","","","","","","","","","",60996,"","","","","","","","",60435,"","","","","","","","","","","","","","","","","","","","","","",63912,"","","","","","","","","","","","","","","",70637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60700
Hades,"",71578,"","","","","","","",49179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55215,"","","","","","","","","","","","","","","","","","","","","","","",73367,"","","","","","","","","","","","","","",68159,"","","",51996,"",52932,"","","","","","","","","","",89789,"","","","","",54028,68659,"","","",56129,"","","",69901,"","","","",65687,68332,54985,"","","","","","","","","","","","",54036,"","","","","",67540,"","","","","","","","","","","","","","","","","","","","","","","","",45760,"","",54624,"","","","","","","","","","",57882,"","","","","","","","",52309,"","","","","","","","","","","","","","","","","","","","","","",64516,"","","","","","","","","","","","","","","",61024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65899
Vanitas II,"",226221,"","","","","","","",213829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225807,"","","","","","","","","","","","","","","","","","","","","","","",209693,"","","","","","","","","","","","","","",242438,"","","",222404,"",211294,"","","","","","","","","","",235965,"","","","","",219353,220159,"","","",239488,"","","",254448,"","","","",235915,213458,226566,"","","","","","","","","","","","",212848,"","","","","",210552,"","","","","","","","","","","","","","","","","","","","","","","","",223198,"","",209352,"","","","","","","","","","",213739,"","","","","","","","",201245,"","","","","","","","","","","","","","","","","","","","","","",212687,"","","","","","","","","","","","","","","",211125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201936
Braig,"",223876,"","","","","","","",207829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228301,"","","","","","","","","","","","","","",269133,"","","",232185,"",232386,"","","","","","","","","","",261261,"","","","","",243060,227620,"","","",222118,"","","",235320,"","","","",224252,218476,225570,"","","","","","","","","","","","",228254,"","","","","",230862,"","","","","","","","","","","","","","","","","","","","","","","","",216920,"","",219083,"","","","","","","","","","",222614,"","","","","","","","",226089,"","","","","","","","","","","","","","","","","","","","","","",208529,"","","","","","","","","","","","","","","",218371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214465
Final Vanitas,"",80610,"","","","","","","",92691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95841,"","","","","","","","","","","","","","",92340,"","","",100827,"","","","","","","","","","","","",106305,"","","","","",283999,96539,"","","",108453,"","","",105237,"","","","",89059,73172,100924,"","","","","","","","","","","","",105436,"","","","","",85495,"","","","","","","","","","","","","","","","","","","","","","","","",99023,"","",93515,"","","","","","","","","","",95920,"","","","","","","","",76065,"","","","","","","","","","","","","","","","","","","","","","",80637,"","","","","","","","","","","","","","","",93735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87054
