Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Flying Lurkers,"","","","","","","","",37911,"","","","","","","","","","","","","","","","","",74575,"","","","","","","","","","","","","","","","","",30129,"","","","","","","","","","","","","",48754,"","","","","","","","","","","","","","","","","","","","","","",33900,"","","",32674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26882,"","","","","","","","","","","","","","","","","",38715,"","","",26625
Plants,"","","","","","","","",123056,"","","","","","","","","","","","","","","","","",77711,"","","","","","","","","","","","","","","","","",76292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67531,"","","",67662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76472,"","","","","","","","","","","","","","","","","",75425,"","","",73472
7 Scout Flies (PB),"","","","","","","","",11889,"","","","","","","","","","","","","","","","","",15015,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14268,"","","",13711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13704,"","","","","","","","","","","","","","","","","",,"","","",13434
Blue Rings,"","","","","","","","",14521,"","","","","","","","","","","","","","","","","",52667,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48869,"","","",49425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48847,"","","","","","","","","","","","","","","","","",58662,"","","",47925
Oracle 1,"","","","","","","","",57590,"","","","","","","","","","","","","","","","","",94144,"","","","","","","","","","","","","","","","","",104521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35386,"","","",29693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62560,"","","","","","","","","","","","","","","","","",79809,"","","",30591
Oracle 2,"","","","","","","","",22297,"","","","","","","","","","","","","","","","","",7514,"","","","","","","","","","","","","","","","","",7796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7541,"","","",7652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8544,"","","","","","","","","","","","","","","","","",7583,"","","",7892
Moles,"","","","","","","","",,"","","","","","","","","","","","","","","","","",13047,"","","","","","","","","","","","","","","","","",12441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",12832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12143,"","","","","","","","","","","","","","","","","",11949,"","","",12093
Pipes,"","","","","","","","",239239,"","","","","","","","","","","","","","","","","",289482,"","","","","","","","","","","","","","","","","",279836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242494,"","","",196876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276083,"","","","","","","","","","","","","","","","","",265701,"","","",200976
Center Of The Complex,"","","","","","","","",18234,"","","","","","","","","","","","","","","","","",17664,"","","","","","","","","","","","","","","","","",21986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25846,"","","",22844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18739,"","","","","","","","","","","","","","","","","",18592,"","","",40080
Puzzle Skip,"","","","","","","","",90246,"","","","","","","","","","","","","","","","","",81889,"","","","","","","","","","","","","","","","","",79658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158642,"","","",160156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82386,"","","","","","","","","","","","","","","","","",84400,"","","",38193
Bottom Of City,"","","","","","","","",101937,"","","","","","","","","","","","","","","","","",106394,"","","","","","","","","","","","","","","","","",123099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125386,"","","",117441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152502,"","","","","","","","","","","","","","","","","",153249,"","","",137682
Climb Tube,"","","","","","","","",72474,"","","","","","","","","","","","","","","","","",63275,"","","","","","","","","","","","","","","","","",61138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77863,"","","",63313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91392,"","","","","","","","","","","","","","","","","",63171,"","","",67820
Cross The Pool,"","","","","","","","",39686,"","","","","","","","","","","","","","","","","",50857,"","","","","","","","","","","","","","","","","",16050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15789,"","","",42848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15129,"","","","","","","","","","","","","","","","","",15085,"","","",13826
Raise The Chamber,"","","","","","","","",58794,"","","","","","","","","","","","","","","","","",57969,"","","","","","","","","","","","","","","","","",22496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79550,"","","",90257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80248,"","","","","","","","","","","","","","","","","",72442,"","","",24105
7 Scout Flies (LPC),"","","","","","","","",33503,"","","","","","","","","","","","","","","","","",60375,"","","","","","","","","","","","","","","","","",64232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33079,"","","",46945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",,"","","",37816
Tether 1,"","","","","","","","",237047,"","","","","","","","","","","","","","","","","",282000,"","","","","","","","","","","","","","","","","",233857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169922,"","","",225906,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105185,"","","","","","","","","","","","","","","","","",161542,"","","",155280
Tether 2,"","","","","","","","",80410,"","","","","","","","","","","","","","","","","",144210,"","","","","","","","","","","","","","","","","",86813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104444,"","","",84033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92086,"","","","","","","","","","","","","","","","","",81552,"","","",91856
Tether 3,"","","","","","","","",54277,"","","","","","","","","","","","","","","","","",56837,"","","","","","","","","","","","","","","","","",63900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56548,"","","",61232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56617,"","","","","","","","","","","","","","","","","",54547,"","","",58336
Ambush,"","","","","","","","",58898,"","","","","","","","","","","","","","","","","",60309,"","","","","","","","","","","","","","","","","",61872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59084,"","","",61419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63846,"","","","","","","","","","","","","","","","","",61672,"","","",60247
Flut Flut,"","","","","","","","",62219,"","","","","","","","","","","","","","","","","",66757,"","","","","","","","","","","","","","","","","",62735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57493,"","","",57095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54515,"","","","","","","","","","","","","","","","","",60916,"","","",63050
Rats,"","","","","","","","","","","","","","","","","","","","","","","","","","",308335,"","","","","","","","","","","","","","","","","",130520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133291,"","","",125819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132126,"","","","","","","","","","","","","","","","","",130194,"","","",118827
7 Scout Flies (BS),"","","","","","","","",40982,"","","","","","","","","","","","","","","","","",33741,"","","","","","","","","","","","","","","","","",28521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28196,"","","",32325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31036,"","","","","","","","","","","","","","","","","",29333,"","","",29283
Tether 4,"","","","","","","","",75377,"","","","","","","","","","","","","","","","","",63110,"","","","","","","","","","","","","","","","","",64498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114723,"","","",106444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74916,"","","","","","","","","","","","","","","","","",56074,"","","",57056
Warrior Orbs,"","","","","","","","",11301,"","","","","","","","","","","","","","","","","",5428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62381,"","","",63892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41102,"","","","","","","","","","","","","","","","","",,"","","",96943
Dead Mans Gorge,"","","","","","","","",8744,"","","","","","","","","","","","","","","","","",8622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8500,"","","",8685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8593,"","","","","","","","","","","","","","","","","",,"","","",8641
Gambler Orbs,"","","","","","","","",7694,"","","","","","","","","","","","","","","","","",8619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7553,"","","",7764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7504,"","","","","","","","","","","","","","","","","",,"","","",7715
7 Scout Flies (RV),"","","","","","","","",49300,"","","","","","","","","","","","","","","","","",279279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12344,"","","",12751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13488,"","","","","","","","","","","","","","","","","",,"","","",14734
Klaww,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184338,"","","","","","","","","","","","","","","","","",249206,"","","",182941
7 Scout Flies (MP),"","","","","","","","",106672,"","","","","","","","","","","","","","","","","",213809,"","","","","","","","","","","","","","","","","",174800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216898,"","","",158827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187520,"","","","","","","","","","","","","","","","","",177251,"","","",115624
End Of Mountain Pass,"","","","","","","","",13686,"","","","","","","","","","","","","","","","","",12492,"","","","","","","","","","","","","","","","","",13490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11235,"","","",11239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18001,"","","","","","","","","","","","","","","","","",17516,"","","",17206
Backwards Cell,"","","","","","","","",134992,"","","","","","","","","","","","","","","","","",72084,"","","","","","","","","","","","","","","","","",113376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74238,"","","",80769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84399,"","","","","","","","","","","","","","","","","",43779,"","","",45656
Dark Cave,"","","","","","","","",459367,"","","","","","","","","","","","","","","","","",461025,"","","","","","","","","","","","","","","","","",392201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444971,"","","",369858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410204,"","","","","","","","","","","","","","","","","",343460,"","","",441010
Dark Eco Crystals,"","","","","","","","",81109,"","","","","","","","","","","","","","","","","",92622,"","","","","","","","","","","","","","","","","",77417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74865,"","","",84674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69491,"","","","","","","","","","","","","","","","","",89187,"","","",71539
Poles,"","","","","","","","",109990,"","","","","","","","","","","","","","","","","",148877,"","","","","","","","","","","","","","","","","",112606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103983,"","","",89234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105735,"","","","","","","","","","","","","","","","","",111278,"","","",122913
Climb Robot,"","","","","","","","",150512,"","","","","","","","","","","","","","","","","",86592,"","","","","","","","","","","","","","","","","",88432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53516,"","","",52938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57056,"","","","","","","","","","","","","","","","","",97121,"","","",133953
7 Scout Flies (SC),"","","","","","","","",16474,"","","","","","","","","","","","","","","","","",18406,"","","","","","","","","","","","","","","","","",14004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15681,"","","",14890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14777,"","","","","","","","","","","","","","","","","",15009,"","","",46126
Spider Tunnel,"","","","","","","","",195047,"","","","","","","","","","","","","","","","","",62410,"","","","","","","","","","","","","","","","","",115584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136758,"","","",121054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91395,"","","","","","","","","","","","","","","","","",161144,"","","",153932
Gnawing Lurkers,"","","","","","","","",47759,"","","","","","","","","","","","","","","","","",41574,"","","","","","","","","","","","","","","","","",51600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36882,"","","",37306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38344,"","","","","","","","","","","","","","","","","",64808,"","","",31349
Quad Jump,"","","","","","","","",37263,"","","","","","","","","","","","","","","","","",37770,"","","","","","","","","","","","","","","","","",58652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44278,"","","",78167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37087,"","","","","","","","","","","","","","","","","","","","","",39312
Secret Cell,"","","","","","","","",55698,"","","","","","","","","","","","","","","","","",26477,"","","","","","","","","","","","","","","","","",45662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28402,"","","",22826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26422,"","","","","","","","","","","","","","","","","","","","","",25410
Open Fortress,"","","","","","","","",153339,"","","","","","","","","","","","","","","","","",113018,"","","","","","","","","","","","","","","","","",112886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98793,"","","",162232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194671,"","","","","","","","","","","","","","","","","","","","","",141714
Lurker Cave,"","","","","","","","",298848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",383153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327164,"","","",207377,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426859,"","","","","","","","","","","","","","","","","","","","","",215218
Fortress Cell,"","","","","","","","",153014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180505,"","","",163538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96370,"","","","","","","","","","","","","","","","","","","","","",105955
Yellow Vent,"","","","","","","","",29361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79292,"","","",188174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28235,"","","","","","","","","","","","","","","","","","","","","",102958
Frozen Crate,"","","","","","","","",72809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58985,"","","",64101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80504,"","","","","","","","","","","","","","","","","","","","","",113425
Lurker Troops,"","","","","","","","",106288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71374,"","","",54993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57744,"","","","","","","","","","","","","","","","","","","","","",59166
Precursor Blockers,"","","","","","","","",10998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11424,"","","",13574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12984,"","","","","","","","","","","","","","","","","","","","","",11954
7 Scout Flies (SM),"","","","","","","","",16625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15017,"","","",31924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12598,"","","","","","","","","","","","","","","","","","","","","",12266
Miners 1,"","","","","","","","",58282,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107912,"","","",51159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72304,"","","","","","","","","","","","","","","","","","","","","",87302
Miners 2,"","","","","","","","",8805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9093,"","","",8671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9773,"","","","","","","","","","","","","","","","","","","","","",7679
Miners 3,"","","","","","","","",7775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8421,"","","",7727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7618,"","","","","","","","","","","","","","","","","","","","","",7565
Miners 4,"","","","","","","","",7836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7846,"","","",7649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7662,"","","","","","","","","","","","","","","","","","","","","",7664
Oracle 1,"","","","","","","","",31397,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30528,"","","",36273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33217,"","","","","","","","","","","","","","","","","","","","","",29019
Oracle 2,"","","","","","","","",7056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7049,"","","",6960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8217,"","","","","","","","","","","","","","","","","","","","","",7046
7 Scout Flies (VC),"","","","","","","","",29690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29352,"","","",28527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46672,"","","","","","","","","","","","","","","","","","","","","",30096
7 Scout Flies (LT),"","","","","","","","",162720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154833,"","","",203829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152337,"","","","","","","","","","","","","","","","","","","","","",141233
Lava Tube,"","","","","","","","",18871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18981,"","","",19631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19398,"","","","","","","","","","","","","","","","","","","","","",19001
Green Sage,"","","","","","","","",30176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30176,"","","",35610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31311,"","","","","","","","","","","","","","","","","","","","","",31751
Blue Sage,"","","","","","","","",43136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56802,"","","",36704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43144,"","","","","","","","","","","","","","","","","","","","","",33154
Yellow Sage,"","","","","","","","",176639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128960,"","","",77524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124714,"","","","","","","","","","","","","","","","","","","","","",83202
Red Sage,"","","","","","","","",308017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335839,"","","",241237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256394,"","","","","","","","","","","","","","","","","","","","","",370630
