Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-6-1,112990,234240,"","",188789,"",152188,"","",149279,"",138074,139475,"","","","","","","","","","",125829,"",134593,"","","",165749,133886,"","",132761,118509,"",122671,"",137064,"",118190,"","","","","","","",119358,"","","","","","","","","","",149812,108878,"","","",135804,"","","","","","","","","",167204,"","",104060,"","","","","","","","","",129082,"","","","","",130062,112991,107941,"","",98134
-6-2,20180,305231,"","",96025,"",90959,"","",34840,"",51791,29419,"","","","","","","","","","",39323,"",28055,"","","",40351,36284,"","",23771,22927,"",35451,"",21886,"",22441,"","","","","","","",20672,"","","","","","","","","","",33152,19636,"","","",39817,"","","","","","","","","",23833,"","",22467,"","","","","","","","","",19161,"","","","","",16389,20179,23970,"","",19927
-6-3,53530,104472,"","",136203,"",108944,"","",112228,"",115614,92976,"","","","","","","","","","",85620,"",106668,"","","",103485,87719,"","",105366,82240,"",87400,"",79054,"",84703,"","","","","","","",50888,"","","","","","","","","","",54363,58172,"","","",54289,"","","","","","","","","",60303,"","",53796,"","","","","","","","","",53835,"","","","","",52123,53527,64647,"","",59424
-6-4,74840,174271,"","",197549,"",147903,"","",147922,"",178853,100823,"","","","","","","","","","",126198,"",103020,"","","",114000,107207,"","",89866,101535,"",106969,"",90257,"",81789,"","","","","","","",73758,"","","","","","","","","","",83822,73789,"","","",71733,"","","","","","","","","",97969,"","",82727,"","","","","","","","","",127084,"","","","","",81418,74837,103663,"","",93414
-6-5,89690,231332,"","",169118,"",151663,"","",140919,"",137343,139846,"","","","","","","","","","",161711,"",119883,"","","",139766,120655,"","",129967,100226,"",119527,"",89743,"",100353,"","","","","","","",80319,"","","","","","","","","","",80112,100095,"","","",71292,"","","","","","","","","",83350,"","",69683,"","","","","","","","","",89806,"","","","","",69807,89692,90196,"","",109983
-6-6,"",146228,"","",137459,"",113407,"","",91039,"",118079,78631,"","","","","","","","","","",86943,"",72440,"","","",89007,71895,"","",81015,110700,"",83843,"",73215,"",64567,"","","","","","","",64590,"","","","","","","","","","",60681,64230,"","","",65529,"","","","","","","","","",61006,"","",65891,"","","","","","","","","",66382,"","","","","",58595,58380,62876,"","",69599
-6-7,"",248645,"","",172300,"",164983,"","",146142,"",178340,137333,"","","","","","","","","","",137918,"",163093,"","","",123423,135926,"","",118783,112233,"",109459,"",149927,"",95408,"","","","","","","",88672,"","","","","","","","","","",85867,110195,"","","",94061,"","","","","","","","","",87712,"","",78774,"","","","","","","","","",79933,"","","","","",83404,84650,104447,"","",106175
-6-8,46470,266871,"","",212560,"",125775,"","",115294,"","",97131,"","","","","","","","","","","","",113632,"","","",99841,148130,"","",110774,112890,"",122594,"",127160,"",93470,"","","","","","","",111050,"","","","","","","","","","",75282,60384,"","","",52418,"","","","","","","","","",46487,"","",52466,"","","","","","","","","",57667,"","","","","",54027,46476,45893,"","",44824
-6-9,54510,197063,"","",136734,"",130127,"","",113152,"","",109729,"","","","","","","","","","","","",75638,"","","",95476,95637,"","",86271,120850,"",112189,"",97258,"",90047,"","","","","","","",57444,"","","","","","","","","","",72501,69765,"","","",55842,"","","","","","","","","",55140,"","",67390,"","","","","","","","","",54791,"","","","","",76080,54503,55032,"","",65160
-6-F1,56960,228216,"","",152891,"",109471,"","",99158,"","",63798,"","","","","","","","","","","","",73863,"","","",71879,76342,"","",71268,62910,"",80854,"",78746,"",70672,"","","","","","","",58183,"","","","","","","","","","",90096,63300,"","","",71044,"","","","","","","","","",61280,"","",58326,"","","","","","","","","",58363,"","","","","",58162,56966,57200,"","",63319
{Ch.6}6-F2,40220,164952,"","",155716,"",99672,"","",80883,"","",71667,"","","","","","","","","","","","",90589,"","","",90639,77959,"","",67997,55215,"",60245,"",66905,"",60832,"","","","","","","",62343,"","","","","","","","","","",53805,72078,"","","",39750,"","","","","","","","","",62525,"","",50611,"","","","","","","","","",36001,"","","","","",83972,40219,63679,"","",52919
-7-1,73400,296318,"","",188806,"",227374,"","",190536,"","",206014,"","","","","","","","","","","","",206399,"","","",77367,78757,"","",78951,80712,"",78899,"",79079,"",75654,"","","","","","","",82624,"","","","","","","","","","",77466,76198,"","","",74414,"","","","","","","","","",76125,"","",74569,"","","","","","","","","",76585,"","","","","",79063,73401,74438,"","",80815
-7-2,71100,186551,"","",137321,"",136407,"","",98619,"","",94279,"","","","","","","","","","","","",98175,"","","",119880,155872,"","",81341,115751,"",68294,"",70255,"",67032,"","","","","","","",98938,"","","","","","","","","","",66092,101954,"","","",64659,"","","","","","","","","",97374,"","",67902,"","","","","","","","","",64944,"","","","","",69270,71099,62508,"","",65535
-7-3,70940,269977,"","",130851,"",125143,"","",140687,"","",153838,"","","","","","","","","","","","",102527,"","","",150933,127871,"","",111094,72850,"",105055,"",171646,"",66336,"","","","","","","",160011,"","","","","","","","","","",82657,77889,"","","",80003,"","","","","","","","","",74797,"","",67861,"","","","","","","","","",73382,"","","","","",71306,70934,74069,"","",65856
-7-4,68610,"","","",173603,"",162111,"","",183462,"","",129911,"","","","","","","","","","","","",106654,"","","",66485,69464,"","",57752,54654,"",47968,"",50744,"",81926,"","","","","","","",54092,"","","","","","","","","","",55108,56102,"","","",45929,"","","","","","","","","",65226,"","",46516,"","","","","","","","","",48174,"","","","","",49315,68615,46938,"","",51044
-7-5,64390,"","","",207487,"",187399,"","",189879,"","",150942,"","","","","","","","","","","","",128596,"","","",115433,112934,"","",167286,247976,"",63750,"",68083,"",105538,"","","","","","","",102547,"","","","","","","","","","",157975,229145,"","","",124231,"","","","","","","","","",58830,"","",,"","","","","","","","","",106023,"","","","","",131717,64387,105515,"","",59643
-7-6,40750,"","","",132377,"",147961,"","",89831,"","",121599,"","","","","","","","","","","","",78402,"","","",66224,51073,"","",43640,47595,"",51184,"",44038,"",50028,"","","","","","","",36639,"","","","","","","","","","",34741,41402,"","","",38546,"","","","","","","","","",40551,"","",120609,"","","","","","","","","",33105,"","","","","",44175,40754,44102,"","",33698
-7-7,37960,"","","",217853,"",177999,"","",149063,"","",129423,"","","","","","","","","","","","",132159,"","","",32591,"","","",33295,38496,"",35902,"",38446,"",35496,"","","","","","","",30999,"","","","","","","","","","",31587,30769,"","","",31390,"","","","","","","","","",33674,"","",34271,"","","","","","","","","",35450,"","","","","",38201,37958,43514,"","",35037
-7-8,77900,"","","",201248,"",214996,"","",150415,"","",166270,"","","","","","","","","","","","",177465,"","","",123599,"","","",87199,82999,"",99969,"",146974,"",85775,"","","","","","","",85507,"","","","","","","","","","",121866,85656,"","","",107294,"","","","","","","","","",73903,"","",74993,"","","","","","","","","",73514,"","","","","",75054,77896,130562,"","",72567
-7-9,81480,"","","",197079,"",263264,"","",202638,"","",148978,"","","","","","","","","","","","",127736,"","","",111783,"","","",110535,118350,"",161710,"",104120,"",137063,"","","","","","","",95899,"","","","","","","","","","",102963,143021,"","","",86185,"","","","","","","","","",76361,"","",69888,"","","","","","","","","",98081,"","","","","",85134,81483,107764,"","",81631
-7-F1,98229,"","","",175343,"",149469,"","",132663,"","",131388,"","","","","","","","","","","","",105826,"","","",88092,"","","",101056,90655,"","","",69527,"",127166,"","","","","","","",74863,"","","","","","","","","","",91118,87908,"","","",92114,"","","","","","","","","",81389,"","",78347,"","","","","","","","","",87262,"","","","","",77573,98228,81041,"","",80336
{git gud}7-F2,62160,"","","",79295,"",99045,"","",81980,"","",53822,"","","","","","","","","","","","",52841,"","","",88199,"","","",69486,66912,"","","",86676,"",67592,"","","","","","","",65839,"","","","","","","","","","",55682,51308,"","","",133627,"","","","","","","","","",60182,"","",72606,"","","","","","","","","",46303,"","","","","",51095,62164,57259,"","",51256
-8-1,113720,"","","",197944,"",164432,"","",133435,"","",129288,"","","","","","","","","","","","",127285,"","","",104257,"","","",97852,106699,"","","",111268,"",105735,"","","","","","","",101919,"","","","","","","","","","",97590,"","","","",101493,"","","","","","","","","",97363,"","",101701,"","","","","","","","","",121470,"","","","","",89805,113712,95544,"","",91847
-8-2,66980,"","","",135775,"",191138,"","",154695,"","",120798,"","","","","","","","","","","","",148254,"","","",127922,"","","",82090,116906,"","","",92098,"",97650,"","","","","","","",113783,"","","","","","","","","","",83592,"","","","",77464,"","","","","","","","","",87253,"","",82058,"","","","","","","","","",72372,"","","","","",71846,66984,67911,"","",72887
-8-3,69300,"","","",197723,"",206059,"","",157895,"","",89985,"","","","","","","","","","","","",80611,"","","",119072,"","","",88728,66256,"","","",69097,"",70668,"","","","","","","",79949,"","","","","","","","","","",83570,"","","","",71914,"","","","","","","","","",72508,"","",68021,"","","","","","","","","",66417,"","","","","",66832,69305,62007,"","",62567
-8-4,131430,"","","",393063,"",329382,"","",237454,"","",151445,"","","","","","","","","","","","",187378,"","","",108836,"","","",158102,130487,"","","",121138,"",140372,"","","","","","","",148970,"","","","","","","","","","",115245,"","","","",118996,"","","","","","","","","",112468,"","",105619,"","","","","","","","","",146101,"","","","","",100490,131426,120631,"","",153143
-8-5,89190,"","","",282587,"",178197,"","",118799,"","",93591,"","","","","","","","","","","","",117662,"","","",70405,"","","",78999,65679,"","","",119801,"",64442,"","","","","","","",55262,"","","","","","","","","","",52285,"","","","",53134,"","","","","","","","","",51494,"","",59067,"","","","","","","","","",53128,"","","","","",81433,89187,56451,"","",52863
-8-6,"","","","",175591,"",209808,"","",132488,"","",131798,"","","","","","","","","","","","",97215,"","","",63305,"","","",58000,46357,"","","",55546,"",41509,"","","","","","","",55040,"","","","","","","","","","",43500,"","","","",45055,"","","","","","","","","",57593,"","",46199,"","","","","","","","","",42347,"","","","","",40168,44450,42371,"","",44248
-8-7,96070,"","","",336751,"",192424,"","",196222,"","",137798,"","","","","","","","","","","","",177518,"","","",175263,"","","",188063,107920,"","","",84959,"",96289,"","","","","","","",81679,"","","","","","","","","","",82189,"","","","",104247,"","","","","","","","","",141507,"","",76301,"","","","","","","","","",92021,"","","","","",76573,96072,74112,"","",84342
-8-8,98289,187942,"","",1143770,"",235067,"","",156623,"","",113890,"","","","","","","","","","","","",89331,"","","",159140,"","","",121438,121813,"","","",130463,"",106024,"","","","","","","",90334,"","","","","","","","","","",124196,"","","","",81313,"","","","","","","","","",77527,"","",79105,"","","","","","","","","",84163,"","","","","",99330,98293,93946,"","",76237
-8-9,64769,"","","",240910,"",238465,"","",208086,"","",143764,"","","","","","","","","","","","",106049,"","","",64943,"","","",71823,88585,"","","",79056,"",80566,"","","","","","","",73303,"","","","","","","","","","",78812,"","","","",71271,"","","","","","","","","",77740,"","",73202,"","","","","","","","","",78940,"","","","","",83321,64768,64236,"","",88574
-8-F1,69920,"","","",164320,"",222454,"","",143117,"","",76231,"","","","","","","","","","","","",101381,"","","",80832,"","","",80006,78447,"","","",70743,"",79447,"","","","","","","",75448,"","","","","","","","","","",77301,"","","","",80837,"","","","","","","","","",81864,"","",72315,"","","","","","","","","",83743,"","","","","",70502,69916,74711,"","",70949
-8-F2,25430,,"","",223960,"",98791,"","",89322,"","",101823,"","","","","","","","","","","","",173014,"","","",24709,"","","",51552,24220,"","","",122263,"",,"","","","","","","",40975,"","","","","","","","","","",26003,"","","","",28458,"","","","","","","","","",24093,"","",31710,"","","","","","","","","",24531,"","","","","",22576,,31457,"","",24499
{Ch.8} Go left to die less,26330,68338,"","",27630,"",26780,"","",26483,"","",26114,"","","","","","","","","","","","",26133,"","","",26458,"","","",26717,26251,"","","",26240,"",68272,"","","","","","","",26416,"","","","","","","","","","",26953,"","","","",27094,"","","","","","","","","",26489,"","",26417,"","","","","","","","","",26440,"","","","","",26500,100548,26428,"","",26342
