Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Water Element,"","",1162917,959744,"",1576305,"","",840330,"",902801,"","",828653,"",892961,"",805091,"","","",913096,947120,"","",180528,"","",493776,196373,145924,"","","","","","",146044,"","",153594,"",142394,162174,310156,129868,123092,164411,"",121667,"",130977,147769,"",122403,122289,"",122620,148792,"",148716,"","",121885,"","",120916,"","","",128883,"","","","","","","","",119958,"",121199,120025,"",123693,"","","","",120899,121949,"",126792,"","","","",128295,"","","","","","","",120619,"","",127940,"","","",123531,"","",140663,118888,"",135138,"","","",118882,"",122573,"",129338,"","",120626,"","",119816,"",121426,"",121692,147698,147091,"","",120694,"","","",122050,"","",99896,"",128036,133488,"",155976,"","","",126231,126596,"",128723,130406,128986,"","",159497,"",125669,"",,126251,"","",134559,"","",101624,"","",100543
Bule sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","",,"","",,,"",,"","","",,"",,"",,"","",,"","",,"",,"",,,,"","",,"","","",,"","",164606,"","",161988,"",165560,"","","",162671,161371,"",162618,164325,162584,"","",162774,"",163331,"",,161568,"","",164093,"","",161381,"","",160975
Enter PoW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385657,"","",410683,"","","",402779,"","",396095,380874,"",393301,"","","",416138,"",392301,"",398331,"","",407149,"","",398299,"",381744,"",376514,382211,407105,"","",386645,"","","",383400,"","",85289,"","",140381,"",89354,"","","",137791,148312,"",107277,113619,88134,"","",124547,"",88999,"",1141735,85550,"","",99132,"","",100156,"","",88467
Roc's Cape,"","",493418,369608,"",406854,"","",403234,"",384129,"","",378164,"",406378,"",354749,"","","",346957,362570,"","",115799,"","",109426,119743,139838,"","","","","","",132972,"","",113029,"",121436,134498,136291,93221,109545,93793,"",109682,"",93987,101512,"",108807,99618,"",108892,104351,"",96756,"","",104325,"","",107488,"","","",126661,"","","","","","","","",90359,"",99488,97459,"",140338,"","","","",120331,105343,"",118956,"","","","",109631,"","","","","","","",109826,"","",116019,"","","",90712,"","",108729,110067,"",98221,"","","",95975,"",109390,"",86765,"","",109333,"","",98161,"",99005,"",99595,99235,94258,"","",93749,"","","",96394,"",94822,104997,"","",107546,"",94356,"","","",97043,103729,"",103402,99778,122160,"","",106465,"",108153,"",104002,100164,"","",88786,"","",104722,"","",96394
Catotruco,"","",,,"",,"","",,"",,"","",,"",,"",,"","","",,,"","",,"","",,,,"","","","","","",287199,"","",265236,"","",286957,277986,262874,859479,262171,"",263879,"",248683,265117,"",250217,262661,"",257390,267567,"",243821,"","",240119,"","",248431,"","","",245709,"","","","","","","","","","",478179,270025,"",311678,"","","","",205565,216615,"","","","","","",214019,"","","","","","","",208329,"","",239753,"","","",209660,"","",205714,187323,"",195800,"","","",204707,"",202519,"",206536,"","",188350,"","",218385,"",201165,"",200678,189256,190125,"","",183430,"","","",189837,"",192970,197594,"","",274728,"",191620,"","","",183440,183300,"",185481,193587,188330,"","",190521,"",215142,"",,185012,"","",187215,"","",189559,"","",190257
Wind Element,"","",557982,485569,"",494169,"","",477647,"",491417,"","",481716,"",443282,"",453268,"","","",450307,498630,"","",447539,"","",438009,401188,430362,"","","","","","",129334,"","",134274,"","",149099,164310,144570,145791,127426,"",150480,"",128258,144203,"",122336,133646,"",152650,153204,"",104941,"","",133722,"","",116537,"","","",121906,"","","","","","","","","","",113413,960314,"",129603,"","","","",118084,109696,"","","","","","",116160,"","","","","","","","","","","","","","",117525,"","",112464,108735,"",113652,"","","",144005,"",133764,"",131924,"","",117705,"","",115218,"",116412,"",117751,111962,128329,"","",113258,"","","",114644,"",110979,139409,"","",119573,"",105785,"","","",127227,108018,"",101937,109483,102577,"","",115705,"",121199,"",316903,140318,"","",111256,"","",110940,"","",111687
Enter DHC,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","",,,"",,"","","",,"",,"",,"","",,"","",,"",,"",,,,"","",,"","","",,"",,,"","",303014,"",304477,"","","",301185,299297,"",301626,298884,307082,"","",295333,"",310948,"",299284,293329,"","",295778,"","",296171,"","",303915
2nd Key,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",423666,"","",438373,409426,"",425339,"","","",399424,"",405082,"",388361,"","",424293,"","",401626,"",408633,"",366421,371763,391476,"","",389136,"","","",399001,"",456275,,"","",180622,"",171218,"","","",158987,143069,"",194388,,171782,"","",149469,"",173296,"",171054,191568,"","",162329,"","",168732,"","",173201
DHC BK,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",654279,"","","","","","","","","","","","","","",243407,"","",246521,250988,"",259540,"","","",287271,"",287500,"",249719,"","",227722,"","",240867,"",252592,"",236476,246625,257432,"","",228000,"","","",246673,"",262312,713651,"","",233102,"",234844,"","","",251940,234921,"",256258,485124,251819,"","",244983,"",243776,"",260774,258776,"","",226459,"","",245111,"","",220513
Darknuts,"","",146851,105975,"",147300,"","",162276,"",166052,"","",112672,"",165829,"",76735,"","","",957781,"","","",124537,"","","",111094,87279,"","","","","","",74887,"","",97024,"","",878800,146337,96717,111289,155606,"",106901,"",99469,102767,"",119196,117902,"",74537,85235,"",65992,"","",98949,"","",98545,"","","",149357,"","","","","","","","","","",143451,99311,"",78206,"","","","",71019,205122,"","","","","","",79846,"","","","","","","","","","","","","","",107134,"","",84257,65123,"",104325,"","","",69670,"",64605,"",76554,"","",75770,"","",103962,"",89438,"",78612,82504,68828,"","",66480,"","","",72173,"",98775,64492,"","",180490,"",95775,"","","",79753,89462,"",111006,"",64760,"","",138169,"",64338,"",72975,78192,"","",76681,"","",65257,"","",64148
Vaati 1,"","",127241,95508,"",124098,"","",116860,"",121639,"","",147007,"",144570,"",120663,"","","",114300,"","","",132257,"","","",130761,103383,"","","","","","",126241,"","",118185,"","",129115,151916,95104,113621,117483,"",127462,"",117398,88668,"",92330,97794,"",138689,116795,"",99253,"","",91851,"","",95884,"","","",94285,"","","","","","","","","","",139824,117616,"",100205,"","","","",135074,97251,"","","","","","",105032,"","","","","","","","","","","","","","",97956,"","",132822,94322,"",90328,"","","",107670,"",88854,"",105140,"","",87350,"","",96910,"",96747,"",114607,95876,119472,"","",99569,"","","",89026,"","",100819,"","",122589,"",101994,"","","",95136,110012,"",104430,"",91837,"","",92598,"",101644,"",105399,111464,"","",96080,"","",114444,"","",79821
Vaati 2,"","",238050,240361,"",234581,"","",209053,"",108906,"","",198266,"",131898,"",239040,"","","",232875,"","","",137948,"","","",98965,114710,"","","","","","",163406,"","",110164,"","",171014,157410,126505,121799,471082,"","","",106944,127515,"",93606,104860,"",142732,122633,"",137279,"","",105241,"","",128007,"","","",100940,"","","","","","","","","","",103500,133437,"",105376,"","","","",131395,137478,"","","","","","",107626,"","","","","","","","","","","","","","",199154,"","",125477,122832,"",133110,"","","",92250,"",76682,"",73465,"","",76225,"","",78383,"",154668,"",163885,83447,105979,"","",100316,"","","",79640,"","",105396,"","",96991,"",103093,"","","",88096,124147,"",97734,"",80531,"","",,"",135057,"",374437,116227,"","",81959,"","",117713,"","",80164
Vaati,"","",340067,340690,"",296232,"","",353696,"",282896,"","",259207,"",234103,"",242176,"","","",267118,"","","",240307,"","","",229949,227325,"","","","","","",279478,"","",219928,"","",198778,264800,234823,258271,216001,"","","",284912,219942,"",198991,215990,"",317172,213203,"",195216,"","",220698,"","",197599,"","","","","","","","","","","","","","",211755,207917,"",205916,"","","","",260386,199017,"","","","","","",210374,"","","","","","","","","","","","","","",211633,"","",246065,"","",201925,"","","",218737,"",215152,"",271759,"","",246603,"","",191357,"",188231,"",213055,221385,183816,"","",201974,"","","","","","",193089,"","",211456,"",183898,"","","",178366,213709,"",229525,"","","","",302870,"",205635,"",196858,195537,"","","","","",189819,"","",180056
