Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
Ricco 5,101407,"",100475,"","","","",101673,"",103423,"","","",97037,"",99962,96570,97936,100095,"","","",95922,"",154255,"",97341,98406,"",111695,95467,"","",106318,"",97309,"","","",108874,"","","","","","","","","","",99743,"","","",114602,102291,95987,"","",96063,"","","",99739,102420,"",96711,"","","",101273,102167,"","","","","","",95934,100878,"","",95567,"",116051,115119,"","",112078,"",95775,"","","","","","",93661,"","","","","","",131240,"","","","","",94663,96550,97894,"","","",97158,"","",95259,"",0,"","","",94487,168788,95075,93682,"","","",94652,"","","","","","",94759,95202,95279,"","",95173,"","","","","","","","","",93933,"","",94654,"",94886,"","","","","","",93488,107783,"",94366,"","","","",99446
Ricco 6,92700,"",119465,"","","","",92684,"",102479,"","","",99188,"",100539,91675,91325,101554,"","","",92233,"",201880,"",92080,88969,"",110196,91652,"","",90474,"",91865,"","","",96557,"","","","","","","","","","",91263,"","","",91431,89433,99711,"","",90201,"","","",88089,89488,"",88491,"","","",87899,88152,"","","","","","",86710,86814,"","",87615,"",84806,92009,"","",85000,"",86455,"","","","","","",94104,"","","","","","",89125,"","","","","",86186,92262,86935,"","","",84917,"","",86003,"",0,"","","",86047,0,85699,92543,"","","",96122,"","","","","","",86287,86777,99213,"","",86252,"","","","","","","","","",84986,"","",85561,"",85263,"","","","","","",84015,88582,"",85692,"","","","",87872
Ricco 7,56118,"",56073,"","","","",52615,"",52566,"","","",52438,"",52321,52440,52380,52584,"","","",52544,"",0,"",52467,52347,"",52586,52234,"","",52420,"",52502,"","","",52474,"","","","","","","","","","",52379,"","","",52300,52267,52515,"","",52517,"","","",52328,52522,"",52354,"","","",52356,52434,"","","","","","",51412,51620,"","",51392,"",51293,50414,"","",51231,"",50968,"","","","","","",50185,"","","","","","",51854,"","","","","",51028,84379,51417,"","","",49970,"","",51191,"",1298256,"","","",50855,138747,50943,83858,"","","",50848,"","","","","","",51136,50212,50221,"","",50023,"","","","","","","","","",51119,"","",51014,"",51142,"","","","","","",50975,92271,"",51190,"","","","",50231
Bianco 6,144486,"",142338,"","","","",145380,"",137751,"","","",144550,"",126449,149160,177578,224028,"","","",127897,"",0,"",120699,226317,"",210378,131354,"","",128203,"",134724,"","","","","","","","","","","","","","",123548,"","","",135338,128573,127120,"","",122211,"","","",176311,125306,"",135887,"","","",118479,123117,"","","","","","",140987,122448,"","",121535,"",185907,120095,"","",116675,"",164766,"","","","","","",201852,"","","","","","",121913,"","","","","",123514,"",124149,"","","",118157,"","",122967,"",137987,"","","",123200,357955,116539,190012,"","","",125086,"","","","","","",190709,127407,134423,"","",119506,"","","","","","","","","",116384,"","",134663,"",115402,"","","","","","",136187,119908,"",278844,"","","","",116487
Bianco 7,55724,"",53111,"","","","",52194,"",52339,"","","",51243,"",54472,52770,52672,58171,"","","",53800,"",236834,"",52862,53772,"",53462,51979,"","",50879,"",51012,"","","","","","","","","","","","","","",52938,"","","",52414,51675,51653,"","",51574,"","","",50327,51535,"",52868,"","","",51843,51591,"","","","","","",50410,53003,"","",51017,"",52287,51512,"","",50868,"",50624,"","","","","","",91976,"","","","","","",50878,"","","","","",50804,"",50447,"","","",51069,"","",51017,"",50715,"","","",50927,51669,52327,52338,"","","",50416,"","","","","","",49993,52747,49959,"","",50023,"","","","","","","","","",50494,"","",52067,"",53431,"","","","","","",50451,51457,"",56397,"","","","",50472
Sirena 1,212135,"",210150,"","","","",197447,"",240055,"","","",242546,"",185993,245875,207406,199273,"","","",200757,"",196482,"",199002,207897,"",186890,209178,"","",201020,"",185788,"","","","","","","","","","","","","","",191545,"","","",198139,181464,183887,"","",192427,"","","",189806,191095,"",240590,"","","",188027,183481,"","","","","","",187546,191278,"","",192594,"",194684,181846,"","",179190,"",175648,"","","","","","",183683,"","","","","","",182682,"","","","","",194046,"",184942,"","","",185930,"","",175060,"",176220,"","","",182462,202395,177118,"","","","",191587,"","","","","","",187244,181143,174386,"","",168094,"","","","","","","","","",205777,"","",177851,"",169160,"","","","","","",182606,177402,"",176871,"","","","",192909
Sirena 2,165966,"",237954,"","","","",130491,"",166879,"","","",167216,"",114294,168200,105763,144685,"","","",115727,"",180085,"",164113,114846,"",119120,133020,"","",118637,"","","","","","","","","","","","","","","","",116539,"","","",116121,131856,129988,"","",106243,"","","",112145,122408,"",120154,"","","",112157,118469,"","","","","","","",115439,"","",113558,"",96690,124282,"","",108411,"",111551,"","","","","","",219728,"","","","","","",112496,"","","","","",107263,"",148060,"","","",103009,"","",108138,"",112229,"","","",141711,97353,129939,"","","","",126794,"","","","","","","",115545,107631,"","",115882,"","","","","","","","","",166863,"","",143094,"",109196,"","","","","","",144814,106443,"",105993,"","","","",103287
Sirena 3,66952,"",69593,"","","","",64647,"",72702,"","","",67456,"",65706,69377,69234,0,"","","",67522,"",68747,"",63522,63292,"",63673,67962,"","",64535,"","","","","","","","","","","","","","","","",63173,"","","",63853,64188,64206,"","",65691,"","","",62637,73794,"",65940,"","","",73820,62536,"","","","","","","",67118,"","",62570,"",82717,73128,"","",62411,"",64665,"","","","","","",71856,"","","","","","",61910,"","","","","",73697,"",66345,"","","",66516,"","",65358,"",63391,"","","",61395,104207,63255,"","","","",65667,"","","","","","","",63455,62695,"","",61098,"","","","","","","","","",76091,"","",71748,"",61160,"","","","","","",64251,63164,"",70448,"","","","",69640
Sirena 4,116502,"",131485,"","","","",124343,"",119694,"","","",140683,"",328270,199042,131963,181718,"","","",106743,"",116841,"",109791,106593,"",139193,105074,"","",108835,"","","","","","","","","","","","","","","","",104922,"","","",103231,111880,107539,"","",100851,"","","",104304,103482,"",109895,"","","",104058,106899,"","","","","","","",102783,"","",103204,"",101527,124137,"","",101640,"",107955,"","","","","","","","","","","","","",101380,"","","","","",100950,"",162535,"","","",106449,"","",102475,"",99848,"","","",100813,105074,123987,"","","","",99943,"","","","","","","",101650,99319,"","",100273,"","","","","","","","","","","","",102366,"",112390,"","","","","","",98884,97609,"","","","","","",132205
Sirena 5,194984,"",213329,"","","","",224529,"",257070,"","","",200481,"",203646,198203,184974,185839,"","","",198335,"",212088,"",213945,191621,"","",184498,"","",203166,"","","","","","","","","","","","","","","","",188425,"","","",191908,211796,194572,"","",203519,"","","",216408,189956,"","","","","",186230,201195,"","","","","","","",186902,"","",177983,"",202190,701701,"","",201326,"",177141,"","","","","","","","","","","","","",188626,"","","","","",190031,"",223328,"","","",213316,"","",214944,"",194901,"","","",178423,0,188794,"","","","",188030,"","","","","","","",182955,191594,"","",214185,"","","","","","","","","","","","",195902,"",193662,"","","","","","",186038,195462,"","","","","","",193118
Sirena 6,101241,"",106505,"","","","",107769,"",99979,"","","",110878,"",99718,105607,102426,106646,"","","",94963,"",102429,"",101615,99878,"","",101459,"","",101606,"","","","","","","","","","","","","","","","",107823,"","","",99537,101426,103825,"","",110062,"","","",97673,93396,"","","","","",95881,105125,"","","","","","","",92704,"","",91131,"",92279,0,"","",95414,"",92234,"","","","","","","","","","","","","",92408,"","","","","",90474,"",94721,"","","",95103,"","",104077,"",93414,"","","",91189,0,96341,"","","","",94293,"","","","","","","",93571,91355,"","",88689,"","","","","","","","","","","","",91700,"",88136,"","","","","","",88487,98057,"","","","","","",91496
Sirena 7,61864,"",62307,"","","","",61778,"",62051,"","","",61849,"",61395,62035,61399,62480,"","","",62439,"",66881,"",63140,64983,"","",64870,"","",63164,"","","","","","","","","","","","","","","","",61804,"","","",61434,61948,62142,"","",62400,"","","",62565,62953,"","","","","",66101,62205,"","","","","","","",60934,"","",62270,"",61213,161997,"","",61784,"",67702,"","","","","","","","","","","","","",61953,"","","","","",61451,"",63058,"","","",66271,"","",61591,"",60630,"","","",61647,0,60323,"","","","",78307,"","","","","","","",61105,60664,"","",78570,"","","","","","","","","","","","",61467,"",61439,"","","","","","",65031,61765,"","","","","","",61902
Noki 1,139779,"",113951,"","","","",107547,"",116419,"","","",121954,"",120179,110183,108308,103152,"","","",136630,"",114948,"",107298,"","","",107737,"","",105699,"","","","","","","","","","","","","","","","",108652,"","","",104026,114604,126832,"","",103949,"","","",102883,102777,"","","","","",102359,129750,"","","","","","","",112396,"","",102744,"",107347,123000,"","",109791,"",107639,"","","","","","","","","","","","","",102229,"","","","","",144427,"",99615,"","","",107798,"","",109081,"",106323,"","","",101201,766401,98996,"","","","",96150,"","","","","","","",108276,98759,"","",105134,"","","","","","","","","","","","",116678,"",99443,"","","","","","",103015,101614,"","","","","","",100656
Noki 2,78378,"",76922,"","","","",74820,"",77700,"","","",72494,"",80161,154063,74694,75844,"","","",78929,"",75311,"",73516,"","","",81191,"","",74129,"","","","","","","","","","","","","","","","",79767,"","","",72757,68083,76951,"","",71800,"","","",68455,74140,"","","","","",73551,71339,"","","","","","","",67133,"","",71078,"",70357,67769,"","",62582,"",72143,"","","","","","","","","","","","","",68451,"","","","","",74217,"",127042,"","","",66528,"","",63295,"",66894,"","","",65039,81855,65281,"","","","",66440,"","","","","","","",62166,66586,"","",68847,"","","","","","","","","","","","",60954,"",62264,"","","","","","",70640,128856,"","","","","","",60883
Noki 3,95170,"",95460,"","","","",92856,"",94030,"","","",93068,"",98337,"",103925,104102,"","","",96003,"",133858,"",93959,"","","",92983,"","",93358,"","","","","","","","","","","","","","","","",101085,"","","",101050,93545,91223,"","",93082,"","","",93003,91985,"","","","","",92470,104646,"","","","","","","",92468,"","",91982,"",90664,99850,"","",96120,"",97551,"","","","","","","","","","","","","",91037,"","","","","",90128,"",92856,"","","",90787,"","",91390,"",90291,"","","",90438,"",90095,"","","","",88386,"","","","","","","",90289,90624,"","",89719,"","","","","","","","","","","","",88764,"",90685,"","","","","","",88615,99432,"","","","","","",104179
Noki 4,247613,"",173982,"","","","",212171,"",209715,"","","",203741,"",167808,"",192036,190026,"","","",211475,"",206176,"",167435,"","","",168817,"","",165710,"","","","","","","","","","","","","","","","",202002,"","","",167271,198370,166223,"","",165507,"","","",163317,167428,"","","","","",166427,153679,"","","","","","","",164680,"","",165203,"",139718,176585,"","",138985,"",152078,"","","","","","","","","","","","","",203441,"","","","","",204555,"",156082,"","","",152853,"","",152558,"",156933,"","","",140975,"",140282,"","","","",182703,"","","","","","","",143079,136174,"","",189893,"","","","","","","","","","","","",138191,"",157869,"","","","","","",191878,140383,"","","","","","",152715
Noki 5,105825,"",104622,"","","","",102051,"",101547,"","","",103029,"",102273,"",101426,102383,"","","",101255,"",101936,"",100958,"","","",99319,"","",100139,"","","","","","","","","","","","","","","","",101031,"","","",101118,104519,101337,"","",101674,"","","",99544,100235,"","","","","",101231,108154,"","","","","","","",99174,"","",101309,"",99384,105076,"","",99877,"",99282,"","","","","","","","","","","","","",99219,"","","","","",123226,"",110911,"","","",102884,"","",103281,"",99428,"","","",100148,"",100148,"","","","",103616,"","","","","","","",102590,99993,"","",100008,"","","","","","","","","","","","",104615,"",99335,"","","","","","",98960,104579,"","","","","","",99180
Noki 6,154988,"",140658,"","","","",140287,"",149175,"","","",128551,"",115311,"",142182,135377,"","","",110402,"","","",126340,"","","",127703,"","",133717,"","","","","","","","","","","","","","","","",133769,"","","",121901,120628,156031,"","",180847,"","","",122711,137525,"","","","","",121944,113883,"","","","","","","",109214,"","",107283,"",125038,179267,"","",137982,"","","","","","","","","","","","","","","",0,"","","","","",96634,"","","","","","","","",289331,"",126734,"","","",109562,"",102041,"","","","",91530,"","","","","","","",105169,105352,"","","","","","","","","","","","","","","",91163,"",170204,"","","","","","",99941,174349,"","","","","","",90799
Noki 7,84419,"",75515,"","","","",54116,"",54035,"","","",54711,"",64510,"",53716,53230,"","","",64437,"","","",54218,"","","",53775,"","",53696,"","","","","","","","","","","","","","","","",64699,"","","",55618,53401,51779,"","",64980,"","","",54202,54364,"","","","","",51397,54346,"","","","","","","",54111,"","",54410,"",51253,48031,"","",60521,"","","","","","","","","","","","","","","",0,"","","","","",47902,"","","","","","","","",223389,"",47968,"","","",47911,"",50871,"","","","",50592,"","","","","","","",47594,48255,"","","","","","","","","","","","","","","",48842,"",50454,"","","","","","",60040,48372,"","","","","","",67087
Bowser,254517,"",203322,"","","","",331611,"",199551,"","","",207196,"","","",245074,191489,"","","",294707,"","","",225360,"","","",220323,"","",211478,"","","","","","","","","","","","","","","","",229178,"","","","",211579,259111,"","",252320,"","","","",194262,"","","","","",200624,220355,"","","","","","","","","","",194516,"",172689,289150,"","",178927,"","","","","","","","","","","","","","","",702233,"","","","","",169060,"","","","","","","","",222450,"",390997,"","","",183405,"",200097,"","","","",244587,"","","","","","","",188456,170682,"","","","","","","","","","","","","","","",188647,"",168067,"","","","","","",203749,166838,"","","","","","",174698
