Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms)
{Chapter 3: Celestial Resort} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80060,74683,"","",90754,"",86279,"","","","","","",70847,"",88902,"","","","","","","","","","",102337,"",74673,111710,"",103350,"","","","","",101710,"",84503,"","","",70983,"",75895,"","","","","","","","",69511,"","","","","","",85976,"","",75820,"","","","","","",77728,143567,"",98853,"","","","","","","",77399,"","","","","","","","",94816,"","","","","","",74478,"","",98850,"",69406,"","","","","","","","","","","","","","","","","","","","",73498,"",71035,"","","","","","","",71291,68781,"",66203,74104,82055,"","",89462,"","","","",66922
-Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93152,139811,"","",82514,"",83798,"","","","","","",87742,"",161304,"","","","","","","","","","",85164,"",115841,90112,"",81317,"","","","","",116017,"",95515,"","","",161384,"",98829,"","","","","","","","",86173,"","","","","","","","","",81920,"","","","","","",93781,81275,"",77700,"","","","","","","",117917,"","","","","","","","",79232,"","","","","","",87297,"","",84045,"",96839,"","","","","","","","","","","","","","","","","","","","",94979,"",142869,"","","","","","","",82835,100630,"",76543,83023,90352,"","",83995,"","","","",91859
-Old Trail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30817,34097,"","",46443,"",33519,"","","","","","",43111,"",44523,"","","","","","","","","","",33335,"",43663,40858,"",30537,"","","","","",30089,"",30231,"","","",39820,"",35402,"","","","","","","","","","","","","","","","","","","","","","","","","",32563,39813,"",30186,"","","","","","","",37311,"","","","","","","","",35638,"","","","","","",30409,"","",33076,"",31338,"","","","","","","","","","","","","","","","","","","","",34624,"",31183,"","","","","","","",35792,37196,"",38904,30608,32159,"","",34503,"","","","",30437
-Cliff Face,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109478,75812,"","","","",77058,"","","","","","",75986,"",97354,"","","","","","","","","","","","",78908,75771,"",84652,"","","","","",76070,"",81283,"","","","","",86232,"","","","","","","","","","","","","","","","","","","","","","","","","",91699,81657,"",75270,"","","","","","","",79968,"","","","","","","","",77058,"","","","","","",98090,"","",84976,"",73170,"","","","","","","","","","","","","","","","","","","","",74475,"",84027,"","","","","","","",79670,"","",74712,99955,75424,"","","","","","","",74466
{Chapter 4: Golden Ridge} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77905,93688,"","","","",94106,"","","","","","","","",81811,"","","","","","","","","","","","",88934,88474,"",74644,"","","","","","","",85388,"","","","","",81273,"","","","","","","","","","","","","","","","","","","","","","","","","",80448,95115,"",79791,"","","","","","","",71784,"","","","","","","","",81986,"","","","","","",72566,"","",69743,"",87830,"","","","","","","","","","","","","","","","","","","","",81974,"",69368,"","","","","","","",67424,"","",68533,71816,79053,"","","","","","","",72204
-Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69076,130598,"","","","",99176,"","","","","","","","",113680,"","","","","","","","","","","","",113515,63852,"",95566,"","","","","","","",83872,"","","","","",76256,"","","","","","","","","","","","","","","","","","","","","","","","","",95249,87532,"",70855,"","","","","","","",140509,"","","","","","","","",64173,"","","","","","",72648,"","",93907,"",69859,"","","","","","","","","","","","","","","","","","","","",65938,"",266196,"","","","","","","",82690,"","",65613,78268,95628,"","","","","","","",75454
-Unravelling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83420,78597,"","","","",82249,"","","","","","","","",92979,"","","","","","","","","","","","",94695,78959,"",78517,"","","","","","","",78558,"","","","","",78935,"","","","","","","","","","","","","","","","","","","","","","","","","",77669,80461,"",78693,"","","","","","","",77733,"","","","","","","","",78313,"","","","","","",86541,"","",74473,"",76180,"","","","","","","","","","","","","","","","","","","","",88558,"",76769,"","","","","","","",76856,"","",91259,80449,73075,"","","","","","","",74294
-Search,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93590,83841,"","","","",88747,"","","","","","","","",105297,"","","","","","","","","","","","",76934,103636,"",86506,"","","","","","","",88374,"","","","","",81480,"","","","","","","","","","","","","","","","","","","","","","","","","",80429,94432,"",88908,"","","","","","","",90298,"","","","","","","","",90038,"","","","","","",80416,"","",80787,"",79920,"","","","","","","","","","","","","","","","","","","","",79298,"",78974,"","","","","","","",102485,"","",85673,74084,87061,"","","","","","","",78313
-Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53270,58996,"","","","",66473,"","","","","","","","",55935,"","","","","","","","","","","","",54300,52855,"",81875,"","","","","","","",53344,"","","","","",54597,"","","","","","","","","","","","","","","","","","","","","","","","","",54307,57337,"",53114,"","","","","","","",60946,"","","","","","","","",57064,"","","","","","",60038,"","",49717,"",52912,"","","","","","","","","","","","","","","","","","","","",55723,"",49993,"","","","","","","",56568,"","",59907,49244,50276,"","","","","","","",49184
{Chapter 5: Mirror Temple} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121979,136922,"","","","",140318,"","","","","","","","",127115,"","","","","","","","","","","","",131882,125225,"",122877,"","","","","","","",122539,"","","","","",142828,"","","","","","","","","","","","","","","","","","","","","","","","","",130949,122533,"",136879,"","","","","","","",114807,"","","","","","","","",120608,"","","","","","",131232,"","",129127,"",108868,"","","","","","","","","","","","","","","","","","","","",114888,"",99568,"","","","","","","",99765,"","",122667,118527,115734,"","","","","","","",122791
-Lake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43375,79792,"","","","",40414,"","","","","","","","",141066,"","","","","","","","","","","","",58632,42029,"",90748,"","","","","","","",73382,"","","","","",50778,"","","","","","","","","","","","","","","","","","","","","","","","","",52278,69714,"",43973,"","","","","","","",108757,"","","","","","","","",94348,"","","","","","",39409,"","",41209,"",45916,"","","","","","","","","","","","","","","","","","","","",44617,"",189168,"","","","","","","",39877,"","",43861,47159,50758,"","","","","","","",60821
-Hollows,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43299,43029,"","","","",52889,"","","","","","","","",43765,"","","","","","","","","","","","",41015,40474,"",42000,"","","","","","","",57055,"","","","","",39359,"","","","","","","","","","","","","","","","","","","","","","","","","",41568,55184,"",40967,"","","","","","","",58606,"","","","","","","","",42907,"","","","","","",43893,"","",45712,"",37986,"","","","","","","","","","","","","","","","","","","","",37960,"",36119,"","","","","","","",61385,"","",47423,51657,37369,"","","","","","","",61403
-Reflection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119082,130020,"","","","",130457,"","","","","","","","",149157,"","","","","","","","","","","","",121212,132014,"",122450,"","","","","","","",124444,"","","","","",117372,"","","","","","","","","","","","","","","","","","","","","","","","","",136263,138810,"",114571,"","","","","","","",136912,"","","","","","","","",115750,"","","","","","",124521,"","",122439,"",116164,"","","","","","","","","","","","","","","","","","","","",123394,"",111604,"","","","","","","",122840,"","",123209,109143,105039,"","","","","","","",118685
-Rock Bottom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56236,55715,"","","","",54030,"","","","","","","","",54060,"","","","","","","","","","","","",66378,57250,"",62165,"","","","","","","","","","","","","",56081,"","","","","","","","","","","","","","","","","","","","","","","","","",63695,133431,"",61533,"","","","","","","",54339,"","","","","","","","",58193,"","","","","","",75251,"","",59425,"",59789,"","","","","","","","","","","","","","","","","","","","",68317,"",57466,"","","","","","","",82261,"","",54222,54476,56270,"","","","","","","",55510
-Resolution,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218922,209943,"","","","",208425,"","","","","","","","",219684,"","","","","","","","","","","","",233442,240424,"",240368,"","","","","","","","","","","","","",216211,"","","","","","","","","","","","","","","","","","","","","","","","","",267497,327373,"",202925,"","","","","","","",214343,"","","","","","","","",216825,"","","","","","",229297,"","",230762,"",220225,"","","","","","","","","","","","","","","","","","","","",218234,"",213057,"","","","","","","","","","",213880,228286,214793,"","","","","","","",197948
{Chapter 6: Reflection} Chapter End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21896,25339,"","","","",22674,"","","","","","","","",22463,"","","","","","","","","","","","",21884,22129,"",22435,"","","","","","","","","","","","","",21901,"","","","","","","","","","","","","","","","","","","","","","","","","",23211,22339,"",21568,"","","","","","","",21356,"","","","","","","","",22400,"","","","","","",21924,"","",21660,"",21508,"","","","","","","","","","","","","","","","","","","","",21157,"",21646,"","","","","","","","","","",21189,20541,20775,"","","","","","","",20334
-0m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217579,123913,"","","","",73856,"","","","","","","","",126858,"","","","","","","","","","","","",108237,107512,"",153235,"","","","","","","","","","","","","",163846,"","","","","","","","","","","","","","","","","","","","","","","","","",86248,96569,"",99638,"","","","","","","",172043,"","","","","","","","",108812,"","","","","","",67795,"","",69301,"",82972,"","","","","","","","","","","","","","","","","","","","",98694,"",268060,"","","","","","","","","","",69550,121654,969736,"","","","","","","",94475
-500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76578,70056,"","","","",61454,"","","","","","","","",64096,"","","","","","","","","","","","",65051,66775,"",74772,"","","","","","","","","","","","","",61900,"","","","","","","","","","","","","","","","","","","","","","","","","",70221,96071,"",70777,"","","","","","","",63078,"","","","","","","","",81273,"","","","","","",62754,"","",67686,"",67276,"","","","","","","","","","","","","","","","","","","","",62323,"",60507,"","","","","","","","","","",61190,75380,85432,"","","","","","","",63084
-1000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77988,62663,"","","","",69569,"","","","","","","","",73409,"","","","","","","","","","","","",69680,68492,"",66884,"","","","","","","","","","","","","",67923,"","","","","","","","","","","","","","","","","","","","","","","","","",91866,91610,"",69373,"","","","","","","",64712,"","","","","","","","",64965,"","","","","","",61474,"","",74948,"",72984,"","","","","","","","","","","","","","","","","","","","",73187,"",63282,"","","","","","","","","","",58258,59112,68466,"","","","","","","",62736
-1500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103968,106878,"","","","",104044,"","","","","","","","",84743,"","","","","","","","","","","","",116682,144275,"",88261,"","","","","","","","","","","","","",92472,"","","","","","","","","","","","","","","","","","","","","","","","","",111533,113168,"",102018,"","","","","","","","","","","","","","","","",82505,"","","","","","",90719,"","",86326,"",84476,"","","","","","","","","","","","","","","","","","","","",88387,"",115734,"","","","","","","","","","",88566,89146,138306,"","","","","","","",83466
-2000m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143499,117590,"","","","",115935,"","","","","","","","",208225,"","","","","","","","","","","","",121985,148016,"",118143,"","","","","","","","","","","","","",133820,"","","","","","","","","","","","","","","","","","","","","","","","","",157930,117979,"",148174,"","","","","","","","","","","","","","","","",115554,"","","","","","",132628,"","",102949,"",108709,"","","","","","","","","","","","","","","","","","","","",140525,"",129597,"","","","","","","","","","",117658,121682,110570,"","","","","","","",125055
-2500m,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102292,124226,"","","","",132750,"","","","","","","","",107293,"","","","","","","","","","","","",105512,147459,"","","","","","","","","","","","","","","",110213,"","","","","","","","","","","","","","","","","","","","","","","","","",142434,117908,"",108947,"","","","","","","","","","","","","","","","",120590,"","","","","","",107297,"","",129460,"",114037,"","","","","","","","","","","","","","","","","","","","",185237,"",113639,"","","","","","","","","","",97706,95197,139631,"","","","","","","",99668
{Chapter 7: The Summit} Chapter Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257947,237207,"","","","",304053,"","","","","","","","",244517,"","","","","","","","","","","","",230396,290209,"","","","","","","","","","","","","","","",232959,"","","","","","","","","","","","","","","","","","","","","","","","","",320420,284891,"",269646,"","","","","","","","","","","","","","","","",258319,"","","","","","",308888,"","",218696,"",233952,"","","","","","","","","","","","","","","","","","","","",233606,"",252504,"","","","","","","","","","",228469,218727,221740,"","","","","","","",210789
