Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms)
11,"","","","","","","","","","","","","","","","","",17697,28354,"","","","","",26069,20524,23665,19421,25211,25830,21987,23205,21356,18565,"",19813,16997,19807,"",17217,"",19448,21589,22597,"","",17757,16922,21046,17342,17644,18040,"","",22428,23140,"",20095,28116,17747,17149,20677,"",19086,18154,18943,18634,16958,"",21700,18457,"","","","","","","","","",18992,27219,17260,17622,18947,20253,28983,23254,22024,15480,15368,23824,"",21128,14898,"",14106,"","","",17462,21784,19529,"","","",17990,15611,19583,"",13955,"","","",13205,17383,21423,13410,"","",18669,15328,"","","",28195,"","","",26768,24467,"","","",20488,16347,19580,"","",15706,"",14940,18515,"","","","","","","","",20114,"","",17816,"","",26906,"",15743,18701,17143,"",16512,"",17867,16075,20202,"","",19983,15354,"","",16655,"","","","",17074,"","",15097,20205,24895,"",21092,17311,"","",16388,"","",21851,"","","","",19312,"","",24270,"",15187,"",17530,16730,"","","",20005,"","",15602,"",19704,18266,"","","",15689,"","","",18980,"","","",19497,16413,"","","","","","",22494,20556,"",17636,16062,"",22563,"",15165,"",16768,"",19124,20578,22827,"","","",15121,"","",16106,"",13071,"","","",19701,"",14778,15698,"","","","","","","",15480,"",22866,"","",17950,"","",22681,"",18784,"",21746,"","",17464,16754,"","",16579,14571,23039,"",26090,"","","",18100,"",21352,17999,"",14366,21874,"","",20034,16007,18776,"",15318,"","","",16449,"","",17790,"",18745,"",17921,19647,15289,17024,"",22460,"","","","","","","","","",13383
12,"","","","","","","","","","","","","","","","","",24824,21187,"","","","","",23994,28390,24442,24568,28669,25827,26013,26616,22036,23988,"",17312,26803,27812,"",25554,"",25741,21459,24510,"","",33029,25621,21361,25467,23851,17854,"","",17261,18330,"",21780,21351,23875,"",28953,"",19327,23486,19405,37180,15960,"",24895,20207,"","","","","","","","","",22212,24226,31652,24792,29443,23004,17518,"",12872,22345,25368,21087,"",21838,30369,"",18105,"","","",20463,19035,23450,"","","",15219,23400,34040,"",17270,"","","",33058,26864,25550,22955,"","",16652,17044,"","","",18688,"","","",24529,23357,"","","",24573,27447,30840,"","",18546,"",18280,20850,"","","","","","","","",19423,"","",23003,"","",24833,"",27460,20184,16787,"",28197,"",23540,19633,15528,"","",24018,23003,"","",19705,"","","","",19041,"","",22088,26368,28887,"",21741,22406,"","",15745,"","",20599,"","","","",15603,"","",17842,"","","",18982,22527,"","","",21435,"","",20114,"",20910,26006,"","","",21863,"","","",19143,"","","",21223,26570,"","","","","","",16513,24748,"",19171,22350,"",26956,"",27896,"",22896,"",18677,25184,22596,"","","",19686,"","",20618,"",18549,"","","",20264,"",22593,26871,"","","","","","","",24853,"",16883,"","",24026,"","",23688,"",19140,"",19450,"","",20489,18168,"","",25450,25039,23599,"",19124,"","","",26235,"",29007,19131,"",19563,25405,"","",25306,24341,31953,"",20776,"","","",20258,"","",23381,"",20972,"",19608,19294,25939,20374,"",26059,"","","","","","","","","",24431
13,"","","","","","","","","","","","","","","","","",22934,25385,"","","","","",26213,32935,25534,43339,35226,31142,23311,35516,34944,21270,"",27003,36338,25949,"",25224,"",32374,28895,34763,"","",23389,26556,26739,24174,46468,23019,"","",29735,31656,"",29271,25473,21153,"",36053,"",25269,26356,29269,24267,27186,"",25461,23028,"","","","","","","","","",25904,25335,21401,28872,30880,31633,24955,"",23721,27657,29666,29041,"",31525,29220,"",28883,"","","",34248,30500,34145,"","","",28914,26562,22337,"",25884,"","","",28776,22111,27825,27257,"","",23512,26593,"","","",23836,"","","",19227,25678,"","","",22921,22311,30345,"","",29048,"",22660,36346,"","","","","","","","",27864,"","",22889,"","",26749,"",29495,28233,25512,"",34377,"",24128,26803,28079,"","",28047,31012,"","",29756,"","","","",30788,"","",35294,24610,35308,"",21917,27823,"","",28125,"","",20867,"","","","",23603,"","",17701,"","","",27064,32744,"","","",23281,"","",24531,"",26818,32610,"","","","","","","",25952,"","","",27044,20198,"","","","","","",24640,23487,"",29366,24489,"",22959,"",24344,"",29573,"",19600,26752,"","","","",23990,"","",24254,"",25350,"","","",20929,"",28013,32134,"","","","","","","",28721,"",25290,"","",28041,"","",28071,"",28965,"",29801,"","",32845,23048,"","",25069,21341,25218,"",22304,"","","",32901,"",26561,29919,"",24303,22653,"","",27404,24656,26285,"",20569,"","","",28246,"","",23274,"",25450,"",20525,31529,25064,23333,"",25857,"","","","","","","","","",22405
14,"","","","","","","","","","","","","","","","","",19170,21153,"","","","","",19750,17855,17986,15134,17124,19056,30870,20598,27657,15265,"",21291,24516,18404,"",18268,"",18092,21712,15927,"","",19309,20750,16698,23076,"",18206,"","",19678,25147,"",22174,15193,21264,"",16805,"",13705,16492,18769,15429,17067,"",24081,18251,"","","","","","","","","",21980,17888,16928,19484,15795,15833,20012,"",21716,27110,17576,16920,"",17861,21680,"",17368,"","","",20370,15285,14983,"","","",18352,18498,18882,"",16871,"","","",15531,19983,18621,28533,"","",15529,24699,"","","",25902,"","","",15027,17307,"","","",19071,17625,18045,"","",18190,"",21723,15611,"","","","","","","","",19429,"","",15083,"","",16521,"",24522,16418,20640,"",16117,"",17067,16840,20259,"","",18188,16430,"","",16975,"","","","",20791,"","",16568,18631,18064,"",20590,17850,"","",21353,"","",16341,"","","","",18775,"","",17923,"","","",15918,28174,"","","",21417,"","",16119,"",19946,16291,"","","","","","","",18779,"","","",21858,19158,"","","","","","",20169,19269,"",19343,19563,"",24155,"",16693,"",17858,"",18617,22132,"","","","",18000,"","",15288,"",24326,"","","",19157,"",16876,19003,"","","","","","","",19643,"",27561,"","",18132,"","",15834,"",17319,"",30338,"","",17120,18194,"","",23214,18311,17605,"",17938,"","","",16898,"",17867,21207,"",20645,18059,"","",18857,17581,15394,"",26666,"","","",19121,"","",19572,"",17764,"",22224,19037,17530,20630,"",19259,"","","","","","","","","",18711
15,"","","","","","","","","","","","","","","","","",35377,31983,"","","","","",26542,33177,19753,28115,33213,41710,37700,34474,26752,33451,"",40107,27453,25814,"",26784,"",25054,28715,29234,"","",38973,26909,31127,29020,"",38193,"","",19283,27643,"",24818,23565,35809,"",29753,"",21550,27663,26703,27114,31718,"",32831,33296,"","","","","","","","","",26448,41996,27082,26028,24885,46659,21834,"",25633,30977,22566,26018,"",31216,31021,"",27100,"","","",26595,24831,27464,"","","",19481,22267,31612,"",22251,"","","",27149,25806,33311,29079,"","",29129,31306,"","","",32404,"","","",24689,23073,"","","",25183,31180,26563,"","",21349,"",21766,22359,"","","","","","","","",27560,"","",21366,"","",24292,"",23108,32372,21940,"",38299,"",21991,28437,26570,"","",28391,25065,"","",22247,"","","","",28681,"","",23093,40081,26285,"",23462,22513,"","",28187,"","",27462,"","","","",27742,"","",22224,"","","",31841,23035,"","","",40958,"","",31197,"",24970,36808,"","","","","","","",24945,"","","",30824,18693,"","","","","","",29684,20228,"",29112,22427,"","","",34205,"",24037,"",26633,36183,"","","","",33400,"","",30605,"",31155,"","","",23139,"",26615,26610,"","","","","","","",27583,"",25792,"","",32223,"","",25474,"",33642,"",28123,"","",23118,29270,"","",33012,20972,24337,"",27580,"","","",31302,"",24079,"","",23167,26527,"","",27154,24964,23672,"",23409,"","","",27007,"","",21335,"",23146,"",30024,26844,23696,24518,"",26373,"","","","","","","","","",24609
16,"","","","","","","","","","","","","","","","","",25867,38157,"","","","","",28158,28694,26199,21896,30211,32764,21163,19729,23879,22115,"",27944,25055,18760,"",26784,"",20104,33676,23595,"","",25675,23123,26712,23327,"",23060,"","",19845,20407,"",17599,18045,20595,"",20142,"",25985,27603,26709,26422,21069,"",27960,16814,"","","","","","","","","",24794,29056,15470,26436,23469,29792,31032,"",24943,23696,28597,22257,"",20183,26409,"",19284,"","","",15904,18112,28668,"","","",21695,25034,19512,"",24171,"","","",20972,20489,21412,20760,"","",20216,24784,"","","",25979,"","","",19437,18989,"","","",31264,19821,21015,"","",19424,"",13575,24836,"","","","","","","","",20475,"","",20948,"","",30692,"",22247,23531,24916,"",18691,"",14437,21258,20425,"","",21839,17535,"","",27403,"","","","",0,"","",20419,26020,20726,"",21486,19092,"","",19342,"","",24556,"","","","",22084,"","",17470,"","","",15159,22564,"","","",16718,"","",20395,"",20922,16008,"","","","","","","",18155,"","","",18649,18777,"","","","","","",17891,23890,"",15216,21957,"","","",22180,"",23419,"",19675,17063,"","","","",27863,"","",19416,"",22705,"","","",22551,"",19322,30776,"","","","","","","",37123,"",17547,"","",18846,"","",17883,"",14496,"",20350,"","",23744,19888,"","",19661,25684,19992,"",23511,"","","",18297,"",17854,"","",21384,20237,"","",20072,25879,23942,"",28060,"","","",24378,"","",19317,"",24349,"",25325,18045,24682,28146,"",20718,"","","","","","","","","",25800
17,"","","","","","","","","","","","","","","","","",31924,30176,"","","","","",28465,31292,17700,21678,22640,25233,30907,19548,24761,21689,"",26555,24491,21911,"",20863,"",26546,"",26151,"","",17847,28352,24080,29529,"",21987,"","",27068,22733,"",20329,20263,20550,"",28670,"",18679,22564,20840,23525,29239,"",24723,34993,"","","","","","","","","",29205,20307,26475,34649,28091,19892,27544,"",22748,22097,22180,20471,"",26197,35671,"",22553,"","","",19568,26340,22668,"","","",17823,24207,23912,"",21522,"","","",24799,22829,21806,23160,"","",26431,26304,"","","",16742,"","","",21699,44487,"","","",22167,31064,33791,"","",20712,"",24326,20509,"","","","","","","","",26418,"","",26461,"","",33037,"",21168,24112,24490,"",19981,"",35499,18497,23581,"","",29495,22140,"","",26999,"","","","",60525,"","",34456,25092,30791,"",23096,23597,"","",16719,"","",21428,"","","","",17761,"","",22824,"","","",26074,18257,"","","",27786,"","",21396,"",26814,27248,"","","","","","","",25706,"","","",16020,24256,"","","","","","",21220,21405,"",19718,27632,"","","",20418,"",20980,"",22396,26314,"","","","",18201,"","",26236,"",22851,"","","",22309,"",32258,25981,"","","","","","","",25669,"",21379,"","",22845,"","",25699,"",22212,"",24453,"","",30224,21620,"","",24777,23438,20892,"",40842,"","","",22452,"",25002,"","",23511,24481,"","",27245,22331,21154,"",17786,"","","",18397,"","",22390,"",23110,"",21107,20085,33170,26429,"",19783,"","","","","","","","","",21398
18,"","","","","","","","","","","","","","","","","",37022,53068,"","","","","",27028,22789,22897,24954,19172,17159,28685,25333,22970,21829,"",18228,20490,28438,"",19096,"","","",21827,"","",25934,21169,25174,27384,"",21025,"","",21748,19190,"",29230,22823,19403,"",18702,"",20678,23925,18478,20002,30569,"",21525,15487,"","","","","","","","","",29174,18018,26468,16077,21145,23811,20669,"",17036,23718,16482,22969,"",30943,11820,"",21156,"","","",21459,22732,21241,"","","",26831,18221,21495,"",12918,"","","",31290,25745,28233,26125,"","",17223,27465,"","","",17591,"","","",19087,21699,"","","",28423,18572,33530,"","",18059,"",24071,21931,"","","","","","","","",26840,"","",14553,"","",14777,"",23762,18129,19864,"",23251,"",13481,23291,16608,"","",19992,19780,"","",18030,"","","","",24041,"","",18102,14011,21130,"",16376,24235,"","",22548,"","",19148,"","","","",16171,"","",21731,"","","",23571,22621,"","","",31696,"","",27852,"",17273,"","","","","","","","",16258,"","","",18025,23878,"","","","","","",15185,18879,"",16312,21669,"","","",28972,"",12871,"",22551,22102,"","","","",17052,"","",13826,"",23603,"","","",20994,"",18824,19769,"","","","","","","",26660,"",21013,"","",20868,"","",17721,"",21600,"",14889,"","",15693,28183,"","",28858,14253,22415,"",16725,"","","",19390,"",22488,"","",17788,26689,"","",14389,22802,29265,"",25420,"","","",16040,"","",26095,"",19357,"",13663,21488,21656,20686,"",21139,"","","","","","","","","",14926
19,"","","","","","","","","","","","","","","","","",30561,33069,"","","","","",27562,42623,42639,32659,34496,28215,46534,31884,27776,34339,"",30848,34814,32320,"",31144,"","","",28303,"","",36751,21236,20185,39508,"",32110,"","",36407,34355,"",31922,34925,27912,"",41548,"",29110,32871,33076,25469,35077,"",24982,34356,"","","","","","","","","","",31957,34276,44262,25721,30552,49579,"",35699,30507,39618,25786,"",42221,25854,"",34698,"","","",33256,30756,43132,"","","",41245,30945,32509,"",32391,"","","",34969,26680,30119,41313,"","",31355,37948,"","","",34066,"","","",39632,34292,"","","","",31713,21812,"","",24511,"",27988,21358,"","","","","","","","",35580,"","",28150,"","",31938,"",32348,34876,37912,"",31623,"",28154,37113,33295,"","",34859,25576,"","",28195,"","","","",32973,"","",32272,27527,"","",35505,36293,"","",31443,"","",30438,"","","","",38560,"","",37409,"","","","","","","","",26201,"","",33893,"",33591,"","","","","","","","",36265,"","","",31344,30575,"","","","","","",32524,28255,"",40186,27061,"","","",32302,"",29301,"",26949,29182,"","","","",39040,"","",27491,"",34253,"","","",21555,"",30339,27238,"","","","","","","",27097,"",33420,"","",22435,"","",32380,"",36941,"",37208,"","",28736,29468,"","",23505,30583,26118,"",23675,"","","",36912,"",30436,"","",35331,22074,"","",31052,32427,"","",27963,"","","",28101,"","",35140,"",32570,"",28427,29349,42326,23755,"",30009,"","","","","","","","","",24339
20,"","","","","","","","","","","","","","","","","",28371,28358,"","","","","",29815,38567,32942,38106,32412,31478,26858,27254,26588,36529,"",29035,33882,29992,"",31994,"","","",32976,"","",39174,25487,30269,43305,"",21701,"","",30656,34788,"",21005,32451,32252,"",29773,"",35598,33643,31057,37719,28995,"",19314,26796,"","","","","","","","","","",28478,40305,"",27699,29231,23791,"",25400,42788,28873,37057,"",33205,29779,"",25012,"","","",31592,29620,25064,"","","",29725,29496,29226,"",27034,"","","",33840,36708,28605,31000,"","",31151,29364,"","","",28343,"","","",26671,26654,"","","","",28418,31958,"","",24796,"",32737,35880,"","","","","","","","",36740,"","",38360,"","",25131,"",32814,31030,31807,"",34847,"",24494,27864,22490,"","",17826,32887,"","",38813,"","","","",21182,"","",35745,32580,"","",24824,20233,"","",29364,"","",30100,"","","","",28627,"","",22096,"","","","","","","","",32689,"","",25263,"",35157,"","","","","","","","",29207,"","","",28029,25016,"","","","","","",42534,32508,"",24239,24675,"","","",29908,"",24364,"",19318,30496,"","","","",25017,"","",34226,"",26029,"","","",27350,"",27993,22992,"","","","","","","",38146,"",19352,"","",33319,"","",34026,"",24334,"",25651,"","",19876,32502,"","",33017,27653,28761,"",29686,"","","",25872,"",26770,"","",22959,35074,"","",23026,22771,"","",30239,"","","",25133,"","",27178,"",31339,"",32549,36981,27682,33386,"",31992,"","","","","","","","","",29951
21,"","","","","","","","","","","","","","","","","",37914,34951,"","","","","",46913,29793,43783,24295,36688,37206,36174,28797,34794,39357,"",30787,37176,41776,"",24743,"","","",30374,"","",31313,41579,32606,33644,"",28329,"","",27479,36353,"",28104,37303,37932,"",37826,"",28420,36480,49137,29676,27736,"",26077,30086,"","","","","","","","","","",26200,37497,"",29378,25614,29648,"",32140,30184,40861,47561,"",32954,30048,"",40388,"","","",35872,28300,29850,"","","",37131,39252,42498,"",21868,"","","",39700,24459,38619,34788,"","",22089,30681,"","","",29033,"","","",26372,33726,"","","","",30045,25242,"","",36160,"",24880,26874,"","","","","","","","",26918,"","",34592,"","",35032,"",22792,31117,28935,"",34312,"",28275,21376,25517,"","",24756,42745,"","",18709,"","","","",29866,"","",32092,28755,"","",30181,27860,"","",32424,"","",26984,"","","","",27910,"","",35829,"","","","","","","","",30697,"","",27874,"",34627,"","","","","","","","",28092,"","","",21747,22158,"","","","","","",28037,23731,"",28513,31190,"","","",25826,"",34074,"",26289,25435,"","","","",24649,"","",33058,"",26715,"","","",26384,"",26814,23807,"","","","","","","",37438,"",34600,"","",28171,"","",34541,"",33779,"",26559,"","",28037,26015,"","",23631,25484,27330,"",25973,"","","",27254,"",29869,"","",31381,20175,"","",35247,24968,"","",26179,"","","",36746,"","",27275,"",23362,"",40432,20202,24902,28976,"",32685,"","","","","","","","","",33607
22,"","","","","","","","","","","","","","","","","",40340,46757,"","","","","",28181,35254,41141,27808,31857,35403,34485,41984,38023,36182,"",30553,29677,28385,"",29378,"","","",32845,"","",36742,37629,34072,29014,"",33140,"","",29903,31836,"",42141,35134,30646,"",40482,"",34222,"",29532,37694,36605,"",35537,31773,"","","","","","","","","","",25889,"","",22287,27415,35157,"",31230,32597,24398,37178,"",30110,31444,"",24612,"","","",36614,27156,36460,"","","",36298,25649,26359,"",35839,"","","",27352,26157,26261,42328,"","",28108,35473,"","","",22057,"","","",42273,23330,"","","","",39591,34562,"","",33478,"",33330,28768,"","","","","","","","",38495,"","",31210,"","",27667,"",34614,25742,34551,"",28267,"",34709,32843,33597,"","",53852,27894,"","",28851,"","","","",27187,"","",28855,24721,"","",30659,29600,"","",26737,"","",41147,"","","","",27930,"","",31933,"","","","","","","","",27297,"","",24514,"",32246,"","","","","","","","",31940,"","","",32795,32218,"","","","","","",34094,30353,"",25886,33637,"","","",29311,"",38429,"",24951,29766,"","","","",27056,"","",25998,"",31018,"","","",25760,"",36907,28871,"","","","","","","",30714,"",37626,"","",25773,"","",29208,"",31782,"",28431,"","",25532,32871,"","",31710,26564,31542,"",28984,"","","",24837,"",34153,"","",27426,30868,"","",34110,33274,"","",34973,"","","",32479,"","",38971,"",23414,"",24477,27743,27302,24443,"",27594,"","","","","","","","","",27790
