Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms)
{Ricco Harbor}Ricco Harbor 8,124967,138558,"","","","",100503,"","","","","","","","","","","","","","","","","","","","",149358,181245,"","","","","",103724,"","","","","","","","",91977,"","","","","","","","","","","","","",96890,"","",151297,"","","","","","","",110324,106056,"",107451,"","",98146,"","","","","",106500,"",91729,"","","","","","","","","","",90241,93259,174034,"","","","","","","","","","","",175898,"","","","","","","","","","","","","",106765,102720,"","","","","",106161,"","","","","","",97942,"","","","","","","","","","",97314,"","","",88056,"","","",93737
-Bianco Hills 1,94380,590525,585624,583310,584069,586908,583318,583178,583174,"","","","",582740,"","",579466,"","","",581835,"",582305,"",581601,"",583306,582819,580653,"","","",579683,"",586965,577890,583178,579606,582476,582039,"",576905,"",583208,580900,578400,581213,578900,"",578306,"",582894,"","","",577234,579590,578296,579132,"",580317,580380,"","",576386,575221,578565,581686,578380,581281,"",580703,576950,575773,578784,576836,576678,"","","",576690,575833,585696,"","","","",575740,"",574835,576262,"",577049,93060,92366,95301,"","","","","","","","","","","",94424,"","","","","","","","","","","","","",93645,94077,"","","","","",95450,"","","","","","",93800,"","","","","","","","","","",93218,"","","",94041,"","","",100575
-Bianco Hills 100 Coins,211060,285283,"","","","",309471,"","","","","","","","","","","","","","","","","","","","",252782,257888,"","","","","","","","","","","","","","",215903,"","","","","","","","","","","","","",233054,"","",227738,"","","","","","","",228529,233183,"",229102,"","",207067,"","","","","",217473,"",207709,"","","","","","","","","","",207304,218877,203542,"","","","","","","","","","","",210602,"","","","","","","","","","","","","",203434,196173,"","","","","",202562,"","","","","","",206184,"","","","","","","","","","",210145,"","","",214423,"","","",203791
-Bianco Hills 6,119185,"","","","","",217903,"","","","","","","","","","","","","","","","","","","","",111725,112446,"","","","","","","","","","","","","","",197405,"","","","","","","","","","","","","",145713,"","",115002,"","","","","","","",108558,164847,"",108975,"","",109676,"","","","","",184554,"",127917,"","","","","","","","","","",112682,110862,107545,"","","","","","","","","","","",156956,"","","","","","","","","","","","","",107148,109239,"","","","","",165242,"","","","","","",112520,"","","","","","","","","","",123392,"","","",111801,"","","",122681
-Bianco Hills 6 Red Coins,158260,"","","","","","","","","","","","","","","","","","","","","","","","","","",146395,"","","","","","",494866,"","","","","","","","",136078,"","","","","","","","","","","","","","","","",134204,"","","","","","","",135681,137375,"",142579,"","",132828,"","","","","",130175,"",295032,"","","","","","","","","","",0,134682,127906,"","","","","","","","","","","","","","","","","","","","","","","","","",135863,133334,"","","","","",129806,"","","","","","",127837,"","","","","","","","","","",128798,"","","",126979,"","","",133821
-Bianco Hills 7,52020,51635,"","","","",52022,"","","","","","","","","","","","","","","","","","","","",50093,"","","","","","",49400,"","","","","","","","",53005,"","","","","","","","","","","","","",189416,"","",50585,"","","","","","","",52250,49144,"",49478,"","",49593,"","","","","",49245,"",49547,"","","","","","","","","","",177718,51229,49497,"","","","","","","","","","","","","","","","","","","","","","","","","",49222,49753,"","","","","",49892,"","","","","","",49347,"","","","","","","","","","",51640,"","","",49358,"","","",49298
-Bianco Hills 3 Red Coins,105479,"","","","","","","","","","","","","","","","","","","","","","","","","","",130645,"","","","","","","","","","","","","","","",108331,"","","","","","","","","","","","","","",103090,"",114417,"","","",114357,"","","",106859,127838,"","",105946,109003,102484,"","","","","",101408,103949,106472,"","","","","","",102701,101902,"",104597,108948,103636,137095,"","","","","","","","","","","","","","","","","","","","","","","","","",100881,142930,"","","","","",127751,"","","","","","",111008,"","","","","","","","","","",108664,"","","",104756,"","","",111472
{Bianco Hills}Bianco Hills 8,365810,"","","","","",311648,"","","","","","","","","","","","","","","","","","","","",132132,"","","","","","",148227,"","","","","","","","",122471,"","","","","","","","","","","","","",195220,"","",135737,"","","","","","","",110140,164436,"",110116,"","",114420,"","","","","",113371,"",115074,"","","","","","","","","","","",137795,153793,"","","","","","","","","","","","","","","","","","","","","","","","","",123394,108096,"","","","","",113003,"","","","","","",107928,"","","","","","","","","","",117562,"","","",119121,"","","",160184
-Sirena Beach 1,203067,"","","","","",188089,"","","","","","","","","","","","","","","","","","","","",192441,"","","","","","",181088,"","","","","","","","",192788,"","","","","","","","","","","","","",189508,"","",182056,"","","","","","","","",176324,"",172328,"","",184334,"","","","","",173929,"",172925,"","","","","","","","","","","",182198,174497,"","","","","","","","","","","","","","","","","","","","","","","","","",185664,182304,"","","","","",179100,"","","","","","",183703,"","","","","","","","","","",169863,"","","",179586,"","","",175263
-Sirena Beach 2,159370,"","","","","",151829,"","","","","","","","","","","","","","","","","","","","",166767,"","","","","","",104297,"","","","","","","","",102947,"","","","","","","","","","","","","",114459,"","",196541,"","","","","","","","",97435,"",120734,"","",145709,"","","","","",110323,"",123702,"","","","","","","","","","","",93601,98055,"","","","","","","","","","","","","","","","","","","","","","","","","",165600,170292,"","","","","",94763,"","","","","","",152667,"","","","","","","","","","",93416,"","","",94509,"","","",93005
-Sirena Beach 2 Red Coins,175294,"","","","","",145524,"","","","","","","","","","","","","","","","","","","","",141289,"","","","","","",0,"","","","","","","","",127686,"","","","","","","","","","","","","",163420,"","",117053,"","","","","","","","",181511,"",119015,"","",149815,"","","","","",124879,"",113132,"","","","","","","","","","","",113735,106901,"","","","","","","","","","","","","","","","","","","","","","","","","",116727,118896,"","","","","",118559,"","","","","","",112942,"","","","","","","","","","",110782,"","","",113608,"","","",138699
-Sirena Beach 3,69434,"","","","","",0,"","","","","","","","","","","","","","","","","","","","",61400,"","","","","","",220497,"","","","","","","","",62822,"","","","","","","","","","","","","",60327,"","",60125,"","","","","","","","",60820,"",59913,"","",60614,"","","","","",63438,"",60707,"","","","","","","","","","","",60942,59948,"","","","","","","","","","","","","","","","","","","","","","","","","",62617,61897,"","","","","",59465,"","","","","","",60384,"","","","","","","","","","",61512,"","","",59792,"","","",59772
-Sirena Beach 100 Coins,0,"","","","","",350533,"","","","","","","","","","","","","","","","","","","","",266653,"","","","","","",237027,"","","","","","","","",234125,"","","","","","","","","","","","","",234373,"","",230973,"","","","","","","","",227348,"",219374,"","",213807,"","","","","",199360,"",209306,"","","","","","","","","","","",201216,0,"","","","","","","","","","","","","","","","","","","","","","","","","",198571,193909,"","","","","",192455,"","","","","","",206336,"","","","","","","","","","",196632,"","","",191103,"","","",199060
-Sirena Beach 4,0,0,"","","","",119309,"","","","","","","","","","","","","","","","","","","","",99623,"","","","","","",97511,"","","","","","","","",99808,"","","","","","","","","","","","","",99330,"","",94817,"","","","","","","","",144603,"",92460,"","",95675,"","","","","",93518,"",95023,"","","","","","","","","","","",126040,0,"","","","","","","","","","","","","","","","","","","","","","","","","",92713,94451,"","","","","",137903,"","","","","","",156633,"","","","","","","","","","",138762,"","","",134424,"","","",96247
-Sirena Beach 4 Red Coins,564444,456674,"","","","",127915,"","","","","","","","","","","","","","","","","","","","",136222,"","","","","","",118859,"","","","","","","","",118403,"","","","","","","","","","","","","",114405,"","",120788,"","","","","","","","",131613,"",107924,"","",146333,"","","","","",110906,"",118231,"","","","","","","","","","","",128301,462383,"","","","","","","","","","","","","","","","","","","","","","","","","",107263,115725,"","","","","",116454,"","","","","","",123431,"","","","","","","","","","",127094,"","","",129431,"","","",104712
-Sirena Beach 5,188451,"","","","","",197877,"","","","","","","","","","","","","","","","","","","","",190535,"","","","","","",175410,"","","","","","","","",224578,"","","","","","","","","","","","","",217408,"","",175158,"","","","","","","","",0,"",177003,"","",190946,"","","","","",176697,"",196121,"","","","","","","","","","","",191010,184407,"","","","","","","","","","","","","","","","","","","","","","","","","",170796,184600,"","","","","",179577,"","","","","","",206346,"","","","","","","","","","",189036,"","","",199360,"","","",222048
-Sirena Beach 6,116110,"","","","","",109323,"","","","","","","","","","","","","","","","","","","","",108841,"","","","","","",108890,"","","","","","","","",107112,"","","","","","","","","","","","","",98778,"","",98314,"","","","","","","","",277297,"",96951,"","",102155,"","","","","",104104,"",106640,"","","","","","","","","","","",100233,100336,"","","","","","","","","","","","","","","","","","","","","","","","","",95166,101007,"","","","","",96951,"","","","","","",96126,"","","","","","","","","","",101217,"","","",108414,"","","",95103
-Sirena Beach 7,63570,"","","","","",60061,"","","","","","","","","","","","","","","","","","","","",61110,"","","","","","",59712,"","","","","","","","",60481,"","","","","","","","","","","","","",59593,"","",58547,"","","","","","","","",58911,"",58759,"","",60978,"","","","","",60974,"",58440,"","","","","","","","","","","",58008,58130,"","","","","","","","","","","","","","","","","","","","","","","","","",58664,59503,"","","","","",68544,"","","","","","",58753,"","","","","","","","","","",59008,"","","",61836,"","","",60670
{Sirena Beach}Sirena Beach 8,137751,"","","","","",138367,"","","","","","","","","","","","","","","","","","","","",126917,"","","","","","",133134,"","","","","","","","",114132,"","","","","","","","","","","","","",142195,"","",114184,"","","","","","","","",119131,"",113868,"","",116352,"","","","","",113017,"",122979,"","","","","","","","","","","",132351,139661,"","","","","","","","","","","","","","","","","","","","","","","","","",116589,128663,"","","","","",110694,"","","","","","",122644,"","","","","","","","","","",125113,"","","",113181,"","","",115434
-Noki Bay 1,133975,"","","","","",114566,"","","","","","","","","","","","","","","","","","","","",100891,"","","","","","",97094,"","","","","","","","",96294,"","","","","","","","","","","","","",100525,"","",94500,"","","","","","","","",94327,"",93562,"","",93032,"","","","","",106912,"",94506,"","","","","","","","","","","",93045,92747,"","","","","","","","","","","","","","","","","","","","","","","","","",94920,92140,"","","","","",106693,"","","","","","",94152,"","","","","","","","","","",112716,"","","",105640,"","","",99085
-Noki Bay 100 Coins,0,330477,"","","","",391891,"","","","","","","","","","","","","","","","","","","","",204082,"","","","","","",182429,"","","","","","","","",223621,"","","","","","","","","","","","","",167091,"","","","","","","","","","","",160360,"",176388,"","",149847,"","","","","",153591,"",167817,"","","","","","","","","","","",157542,157216,"","","","","","","","","","","","","","","","","","","","","","","","","",153180,148760,"","","","","",157966,"","","","","","",160451,"","","","","","","","","","","","","","","","","","",153802
-Noki Bay Secret,0,111867,"","","","",80951,"","","","","","","","","","","","","","","","","","","","",70311,"","","","","","",76343,"","","","","","","","",75051,"","","","","","","","","","","","","",70213,"","",67108,"","","","","","","","",67635,"",61523,"","",63943,"","","","","",69222,"",65924,"","","","","","","","","","","",68134,68173,"","","","","","","","","","","","","","","","","","","","","","","","","",77959,66077,"","","","","",74261,"","","","","","",63160,"","","","","","","","","","","","","","","","","","",65480
-Noki Bay 2,0,78823,"","","","",65866,"","","","","","","","","","","","","","","","","","","","",64374,"","","","","","",64491,"","","","","","","","",62307,"","","","","","","","","","","","","",62791,"","","","","","","","","","","",64867,"",67748,"","",120553,"","","","","",63191,"",60450,"","","","","","","","","","","",60561,61651,"","","","","","","","","","","","","","","","","","","","","","","","","",62237,59983,"","","","","",65546,"","","","","","",61281,"","","","","","","","","","","","","","","","","","",58521
-Noki Bay 3,0,90250,"","","","",92737,"","","","","","","","","","","","","","","","","","","","",89512,"","","","","","",88372,"","","","","","","","",87643,"","","","","","","","","","","","","",91621,"","",151870,"","","","","","","","",87248,"",87223,"","",88817,"","","","","",86482,"",87444,"","","","","","","","","","","",85148,86001,"","","","","","","","","","","","","","","","","","","","","","","","","",84744,85958,"","","","","",83875,"","","","","","",85720,"","","","","","","","","","","","","","","","","","",84375
-Noki Bay 4,529566,147201,"","","","",158735,"","","","","","","","","","","","","","","","","","","","",147391,"","","","","","",136023,"","","","","","","","",136142,"","","","","","","","","","","","","",135660,"","",135671,"","","","","","","","",138243,"",136882,"","",135158,"","","","","",158689,"",135940,"","","","","","","","","","","",134469,138069,"","","","","","","","","","","","","","","","","","","","","","","","","",180648,135583,"","","","","",157726,"","","","","","",136533,"","","","","","","","","","","","","","","","","","",136497
-Noki Bay 5,103956,"","","","","",99586,"","","","","","","","","","","","","","","","","","","","",98237,"","","","","","",97638,"","","","","","","","",97221,"","","","","","","","","","","","","",99209,"","",96800,"","","","","","","","",97015,"",96420,"","",98698,"","","","","",96996,"",98003,"","","","","","","","","","","",96807,96695,"","","","","","","","","","","","","","","","","","","","","","","","","",96707,96274,"","","","","",96462,"","","","","","",96490,"","","","","","","","","","","","","","","","","","",96551
-Noki Bay 6,109106,"","","","","",110342,"","","","","","","","","","","","","","","","","","","","",124877,"","","","","","",100286,"","","","","","","","",126833,"","","","","","","","","","","","","",97067,"","",134223,"","","","","","","","",109814,"",96484,"","",90289,"","","","","",261125,"",89645,"","","","","","","","","","","",90591,90752,"","","","","","","","","","","","","","","","","","","","","","","","","",123614,91009,"","","","","",94874,"","","","","","",134011,"","","","","","","","","","","","","","","","","","",90247
-Noki Bay 6 Red Coins,163457,"","","","","",165405,"","","","","","","","","","","","","","","","","","","","",127217,"","","","","","",117189,"","","","","","","","",112476,"","","","","","","","","","","","","",150042,"","",112444,"","","","","","","","",119444,"",108263,"","",143634,"","","","","",118945,"",114448,"","","","","","","","","","","",106749,108956,"","","","","","","","","","","","","","","","","","","","","","","","","",116292,104384,"","","","","",107512,"","","","","","",141446,"","","","","","","","","","","","","","","","","","",109199
-Noki Bay 7,62415,"","","","","",50655,"","","","","","","","","","","","","","","","","","","","",59111,"","","","","","",59426,"","","","","","","","",50404,"","","","","","","","","","","","","",48313,"","",47800,"","","","","","","","",48277,"",50061,"","",49985,"","","","","",47582,"",94438,"","","","","","","","","","","",47253,47333,"","","","","","","","","","","","","","","","","","","","","","","","","",49689,47593,"","","","","",47495,"","","","","","",47560,"","","","","","","","","","","","","","","","","","",47664
{Noki Bay}Noki Bay 8,149460,"","","","","",138340,"","","","","","","","","","","","","","","","","","","","",112628,"","","","","","",114097,"","","","","","","","",112868,"","","","","","","","","","","","","",107326,"","",112068,"","","","","","","","",112836,"",111791,"","",113706,"","","","","",107902,"",110301,"","","","","","","","","","","",108276,113983,"","","","","","","","","","","","","","","","","","","","","","","","","",106121,132324,"","","","","",109077,"","","","","","",114835,"","","","","","","","","","","","","","","","","","",112496
-Gelato Beach Secret,86204,"","","","","",89498,"","","","","","","","","","","","","","","","","","","","",88840,"","","","","","",80665,"","","","","","","","",90403,"","","","","","","","","","","","","",82871,"","",85258,"","","","","","","","",77285,"",78714,"","",74368,"","","","","",73845,"",0,"","","","","","","","","","","",79617,75694,"","","","","","","","","","","","","","","","","","","","","","","","","",75779,74463,"","","","","",80348,"","","","","","",73301,"","","","","","","","","","","","","","","","","","",73768
-Gelato Beach 1,83508,"","","","","",80710,"","","","","","","","","","","","","","","","","","","","",82403,"","","","","","",77752,"","","","","","","","",77372,"","","","","","","","","","","","","",76391,"","",76733,"","","","","","","","",76328,"",75782,"","",79562,"","","","","",78376,"",151786,"","","","","","","","","","","",98176,103056,"","","","","","","","","","","","","","","","","","","","","","","","","",84081,75997,"","","","","",79392,"","","","","","",76821,"","","","","","","","","","","","","","","","","","",78548
-Gelato Beach 1 Red Coins,113199,"","","","","",115725,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","",98547,"","","","","","","","",102855,"","","","","","","","","","","","","",118999,"","",121789,"","","","","","","","",101219,"",103589,"","",96785,"","","","","",157621,"",95045,"","","","","","","","","","","",94569,0,"","","","","","","","","","","","","","","","","","","","","","","","","",94908,97735,"","","","","",108225,"","","","","","",111843,"","","","","","","","","","","","","","","","","","",100364
-Gelato Beach 2,172609,"","","","","",166917,"","","","","","","","","","","","","","","","","","","","",324547,"","","","","","",156001,"","","","","","","","",169417,"","","","","","","","","","","","","",152880,"","",159053,"","","","","","","","",159189,"",149886,"","",148887,"","","","","",158695,"",154761,"","","","","","","","","","","",147426,241876,"","","","","","","","","","","","","","","","","","","","","","","","","",172780,171256,"","","","","",155313,"","","","","","",157552,"","","","","","","","","","","","","","","","","","",161609
-Gelato Beach 3,115159,"","","","","",110013,"","","","","","","","","","","","","","","","","","","","",108743,"","","","","","",109245,"","","","","","","","",136510,"","","","","","","","","","","","","",132553,"","",108761,"","","","","","","","",113597,"",111573,"","",107651,"","","","","",108828,"",106581,"","","","","","","","","","","",136850,111259,"","","","","","","","","","","","","","","","","","","","","","","","","",108551,113729,"","","","","",111115,"","","","","","",107204,"","","","","","","","","","","","","","","","","","",112243
-Gelato Beach 8,88821,"","","","","",73321,"","","","","","","","","","","","","","","","","","","","",70775,"","","","","","",75332,"","","","","","","","",72275,"","","","","","","","","","","","","",149719,"","",78646,"","","","","","","","",77974,"",104434,"","",85596,"","","","","",78882,"",79805,"","","","","","","","","","","",66660,72551,"","","","","","","","","","","","","","","","","","","","","","","","","",70099,68578,"","","","","",88953,"","","","","","",80940,"","","","","","","","","","","","","","","","","","",79045
-Gelato Beach 5,97460,"","","","","",97460,"","","","","","","","","","","","","","","","","","","","",97460,"","","","","","",97460,"","","","","","","","",97460,"","","","","","","","","","","","","",97460,"","",97460,"","","","","","","","",97460,"",98292,"","",97860,"","","","","",97460,"",97545,"","","","","","","","","","","",98005,96637,"","","","","","","","","","","","","","","","","","","","","","","","","",97056,96638,"","","","","",97702,"","","","","","",97036,"","","","","","","","","","","","","","","","","","",96590
-Gelato Beach 4,250932,"","","","","",174705,"","","","","","","","","","","","","","","","","","","","",153835,"","","","","","",152691,"","","","","","","","",152635,"","","","","","","","","","","","","",156377,"","",152200,"","","","","","","","",157549,"",146916,"","",99043,"","","","","",99508,"",98967,"","","","","","","","","","","",100481,117189,"","","","","","","","","","","","","","","","","","","","","","","","","",97431,97860,"","","","","",95825,"","","","","","",95865,"","","","","","","","","","","","","","","","","","",95495
-Gelato Beach 100 Coins,417768,"","","","","",314258,"","","","","","","","","","","","","","","","","","","","",303573,"","","","","","",262162,"","","","","","","","",252460,"","","","","","","","","","","","","",281109,"","",251345,"","","","","","","","",249937,"",236121,"","",231461,"","","","","",213004,"",213293,"","","","","","","","","","","",259209,214852,"","","","","","","","","","","","","","","","","","","","","","","","","",217726,217662,"","","","","",211341,"","","","","","",228860,"","","","","","","","","","","","","","","","","","",213942
-Gelato Beach 6,136927,"","","","","",103585,"","","","","","","","","","","","","","","","","","","","",97628,"","","","","","",100506,"","","","","","","","",95516,"","","","","","","","","","","","","",100197,"","",103408,"","","","","","","","",106179,"",99810,"","",102033,"","","","","",98786,"",98465,"","","","","","","","","","","",99989,148397,"","","","","","","","","","","","","","","","","","","","","","","","","",100693,102561,"","","","","",105926,"","","","","","",114320,"","","","","","","","","","","","","","","","","","",100338
{Gelato Beach}Gelato Beach 7,54637,"","","","","",57550,"","","","","","","","","","","","","","","","","","","","",55709,"","","","","","",54993,"","","","","","","","",53373,"","","","","","","","","","","","","",52991,"","",52999,"","","","","","","","",56447,"",52643,"","",57836,"","","","","",52573,"",55890,"","","","","","","","","","","",54269,52380,"","","","","","","","","","","","","","","","","","","","","","","","","",52303,55800,"","","","","",53820,"","","","","","",52707,"","","","","","","","","","","","","","","","","","",52575
Bowser,239737,"","","","","",288459,"","","","","","","","","","","","","","","","","","","","",189013,"","","","","","",196345,"","","","","","","","",173372,"","","","","","","","","","","","","",176531,"","",174325,"","","","","","","","",251525,"",189773,"","",193793,"","","","","",161773,"",194923,"","","","","","","","","","","",206382,156686,"","","","","","","","","","","","","","","","","","","","","","","","","",157043,185989,"","","","","",153189,"","","","","","",156637,"","","","","","","","","","","","","","","","","","",158590
