Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Misty Bog,"","","","","","","","","","","","","","","","","","","","","","","",369307,"","","","","",460980,"","","",313740,"",320268,"","","","",348713,"",320692,"","","","",302752,"",371942,"",310736,"",285073,"","","",310417,340497,"",310402,"","","","","","",296506,"",308163,"","",293360,"","",307013,"",275840,292308,"","","","",347759,300128,"",307418,"",304339,295818,"","","","","","","",265569,330507,275133,"",262438,267145,"","","",284704,"","",268245,"","","","",297568,"","","","","","","",299813,"",257696,"","","","","","","",307445,"","","","","","","","","","",256976,"","","","","",260413,"",271336,"","",259608,"","","","","","","","",273144,"",253572,"",283827,"","",249419,272592,"","","","",250832,"","",251776,"","",256688,"","","","","","",262209,"","","","","",343097,"","","","",246177,"","",260401
Tree Tops,"","","","","","","","","","","","","","","","","","","","","","","",640308,"","","","","",451278,"","","",284832,"",271344,"","","","",276713,"",254810,"","","","",280098,"",249083,"",260149,"",290741,"","","",277081,272480,"",236653,"","","","","","",273170,"",244285,"","",289534,"","",247931,"",227200,252203,"","","","",248480,261377,"",225611,"",245368,241279,"","","","","","","",246101,274672,216928,"",229788,240561,"","","",230593,"","",217804,"","","","",279212,"","","","","","","",245436,"",239969,"","","","","","","",246101,"","","","","","","","","","",273600,"","","","","",215808,"",237607,"","",238576,"","","","","","","","",235976,"",249348,"",244167,"","",205292,213488,"","","","",209091,"","",222176,"","",217653,"","","","","","",227832,"","","","","",213203,"","","","",209315,"","",210305
Metalhead,"","","","","","","","","","","","","","","","","","","","","","","",274427,"","","","","",266971,"","","",286778,"",222908,"","","","",242255,"",293510,"","","","",229249,"",390021,"",227631,"",225985,"","","",231569,235504,"",214120,"","","","","","",214805,"",,"","",223748,"","",218751,"",200736,291040,"","","","",211216,210564,"",193805,"",205575,239158,"","","","","","","",197644,207696,200466,"",224245,237376,"","","",190928,"","",199376,"","","","",187665,"","","","","","","",196180,"",190324,"","","","","","","",203943,"","","","","","","","","","",226266,"","","","","",203640,"",352179,"","",183570,"","","","","","","","","","",207321,"",189376,"","",188848,197696,"","","","",190907,"","",193679,"","",189980,"","","","","","",190985,"","","","","",190653,"","","","",205774,"","",186645
Beast Makers,"","","","","","","","","","","","","","","","","","","","","","","",94084,"","","","","",94968,"","","",66111,"",66008,"","","","",65845,"",128875,"","","","",113995,"",72239,"",185367,"",62835,"","","",63406,56144,"",57419,"","","","","","",60782,"",275487,"","",65263,"","",55110,"",58336,65056,"","","","",84448,58459,"",56278,"",54593,64379,"","","","","","","",55205,53120,54366,"",56555,60263,"","","",83424,"","",58133,"","","","",55408,"","","","","","","",51968,"",55291,"","","","","","","",49487,"","","","","","","","","","",62423,"","","","","",53504,"",56191,"","",56931,"","","","","","","","","","",49944,"",55240,"","",52093,53695,"","","","",53809,"","",50005,"","",48415,"","","","","","",52369,"","","","","",52707,"","","","",51280,"","",53229
Haunted Towers,"","","","","","","","","","","","","","","","","","","","","","","",519373,"","","","","",417802,"","","",541706,"",528188,"","","","",347751,"",343240,"","","","",370546,"",382082,"",335265,"",387402,"","","",319938,363050,"",377662,"","","","","","",396545,"",362369,"","",332573,"","",396331,"",321937,403077,"","","","",325920,322652,"",333298,"",341473,430801,"","","","","","","",329500,336870,320112,"",320177,348339,"","","",324289,"","","","","","","",308980,"","","","","","","","","",307888,"","","","","","","",316673,"","","","","","","","","","",329260,"","","","","",314744,"",310894,"","",313812,"","","","","","","","","","",320585,"","","","","",324816,"","","","",300927,"","",324363,"","",306225,"","","","","","",300835,"","","","","",399677,"","","","",322817,"","",301951
Dark Passage,"","","","","","","","","","","","","","","","","","","","","","","",448755,"","","","","",549126,"","","",343403,"",353694,"","","","",347048,"",300959,"","","","",359757,"","","",284554,"",345979,"","","",327754,298996,"",307781,"","","","","","",,"",274383,"","",282800,"","","","",397250,278347,"","","","",263600,277732,"",274348,"","",261593,"","","","","","","",366801,388090,265824,"",246001,248096,"","","",278000,"","","","","","","",246819,"","","","","","","","","",286193,"","","","","","","",260600,"","","","","","","","","","",246557,"","","","","",260784,"",262003,"","",267104,"","","","","","","","","","",253320,"","","","","",273840,"","","","",251248,"","",,"","",288385,"","","","","","",244542,"","","","","",260752,"","","","",276944,"","",258721
Icy Flight,"","","","","","","","","","","","","","","","","","","","","","","",320981,"","","","","",196487,"","","",195536,"",239973,"","","","",212017,"",191176,"","","","",286438,"","","",185360,"",184398,"","","",187511,235732,"",163235,"","","","","","",502500,"",188080,"","",165648,"","","","",177566,181377,"","","","",172881,156387,"",156603,"","",186031,"","","","","","","",187552,169971,165791,"",151682,183104,"","","",154096,"","","","","","","",157802,"","","","","","","","","",154944,"","","","","","","",166956,"","","","","","","","","","",165177,"","","","","",152595,"",164576,"","",234265,"","","","","","","","","","",157232,"","","","","",173126,"","","","",151248,"","",769300,"","",155360,"","","","","","",152341,"","","","","",156993,"","","","",150576,"","",157889
Lofty Castle,"","","","","","","","","","","","","","","","","","","","","","","",461384,"","","","","",442623,"","","",357425,"",364664,"","","","",328811,"",317231,"","","","",344925,"","","",361781,"",350497,"","","",311534,326579,"",313916,"","","","","","",339878,"",368512,"","",305840,"","","","",304159,292254,"","","","",319520,306078,"",295834,"","",344577,"","","","","","","",322560,315709,313424,"",299359,"","","","",296419,"","","","","","","",295520,"","","","","","","","","",284592,"","","","","","","",344788,"","","","","","","","","","",295865,"","","","","",300837,"",284033,"","","","","","","","","","","","","",306694,"","","","","",294778,"","","","",302384,"","",303051,"","",281008,"","","","","","",296156,"","","","","",296032,"","","","",288896,"","",323252
Jacques,"","","","","","","","","","","","","","","","","","","","","","","",541370,"","","","","",404372,"","","",327861,"",295483,"","","","",286933,"",323764,"","","","",316181,"","","",309016,"",303593,"","","",282372,268438,"",298979,"","","","","","",303692,"",259375,"","",270639,"","","","",270384,274917,"","","","",301008,276159,"",283774,"","",340609,"","","","","","","",261249,304996,241264,"",246247,"","","","",286656,"","","","","","","",249233,"","","","","","","","","",257392,"","","","","","","",245393,"","","","","","","","","","",280776,"","","","","",262034,"",291216,"","","","","","","","","","","","","",262116,"","","","","",240768,"","","","",239952,"","",239488,"","",307073,"","","","","","",229637,"","","","","",247760,"","","","",303122,"","",239572
Dream Weavers,"","","","","","","","","","","","","","","","","","","","","","","",18423,"","","","","",182618,"","","",15325,"",15073,"","","","",14666,"",15518,"","","","",14950,"","","",15288,"",15130,"","","",13543,13687,"",14062,"","","","","","",13832,"",13808,"","",13760,"","","","",13808,13451,"","","","",13663,14016,"",13597,"","",13922,"","","","","","","",15039,13644,15712,"",13834,"","","","",13534,"","","","","","","",13664,"","","","","","","","","",13697,"","","","","","","",,"","","","","","","","","","",14560,"","","","","",13645,"",14336,"","","","","","","","","","","","","",14843,"","","","","",13600,"","","","",13824,"","",13792,"","",13296,"","","","","","",13739,"","","","","",13456,"","","","",13744,"","",13417
Gnorc Cove,"","","","","","","","","","","","","","","","","","","","","","","",629271,"","","","","",342843,"","","",327773,"",477392,"","","","",303830,"",301726,"","","","",305584,"","","",321764,"",298040,"","","",395550,315353,"",277664,"","","","","","","","",275584,"","",299168,"","","","",356560,321552,"","","","",321574,293985,"",280937,"","",303352,"","","","","","","",299426,313680,316001,"",265297,"","","","",273441,"","","","","","","",269014,"","","","","","","","","",288004,"","","","","","","",286528,"","","","","","","","","","",263849,"","","","","",270128,"",268113,"","","","","","","","","","","","","",278159,"","","","","",259137,"","","","",296196,"","",305120,"","",255905,"","","","","","",278945,"","","","","",265440,"","","","",273472,"","",257459
Twilight Harbor,"","","","","","","","","","","","","","","","","","","","","","","",294702,"","","","","",348419,"","","",208680,"",279546,"","","","",272569,"",266292,"","","","",222844,"","","",204085,"",245376,"","","",208231,232472,"",212201,"","","","","","","","",203314,"","",230848,"","","","",206470,225635,"","","","",197339,200656,"",206924,"","",224031,"","","","","","","",199335,201328,191648,"",,"","","","",202360,"","","","","","","",193883,"","","","","","","","","",190043,"","","","","","","",195945,"","","","","","","","","","",222336,"","","","","",185890,"",190568,"","","","","","","","","","","","","",188823,"","","","","",195953,"","","","",187244,"","",300560,"","",197473,"","","","","","",187093,"","","","","",207376,"","","","",184739,"","",183966
Gnasty Gnorc,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",182847,"","","",138300,"",168290,"","","","",250486,"",130392,"","","","",140988,"","","",158177,"",176093,"","","",162914,157759,"",134867,"","","","","","","","",168804,"","",137200,"","","","",143469,168942,"","","","",127680,158191,"",133695,"","",129257,"","","","","","","",130493,163040,166223,"",415074,"","","","",131144,"","","","","","","",155648,"","","","","","","","","",126576,"","","","","","","",152410,"","","","","","","","","","",157033,"","","","","",152727,"",126412,"","","","","","","","","","","","","",125040,"","","","","",162382,"","","","",124178,"","","","","",122351,"","","","","","",153276,"","","","","",159216,"","","","",241615,"","",125376
Gnasty's Loot,"","","","","","","","","","","","","","","","","","","","","","","",1334108,"","","","","",428460,"","","",433373,"",420397,"","","","",419197,"",423276,"","","","",439261,"","","",481940,"",403653,"","","",388851,399713,"",396484,"","","","","","","","",397625,"","","","","","","",541648,421471,"","","","",416432,389088,"",395616,"","",378514,"","","","","","","",375077,375168,375536,"","","","","","",362977,"","","","","","","",385392,"","","","","","","","","",387361,"","","","","","","",431703,"","","","","","","","","","",377401,"","","","","",378247,"",681175,"","","","","","","","","","","","","",375993,"","","","","",387264,"","","","",380445,"","","","","",386321,"","","","","","",362209,"","","","","",211248,"","","","",384388,"","",372305
