Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
6F Deep Sealed Ruin,"","","",118999,"","","",147427,"","","","","",185421,"","","","","","","","","","","","","","",121236,"","","","","","",130210,"",138048,"","","","","","","","","","","","","",120739,"","","","","",203074,"","","","","","","","","","","","","","","","","","","",187730,"","","","","","","","","","","","","","","",186213,"","","",140246,"","","","","","","","","","",140108,"","",130265,132386,"","","","",124610,99914,"","","","","","","","","","","","","","","","","","","",120101
Spiritomb,"","","",53867,"","","",52640,"","","","","",53662,"","","","","","","","","","","","","","",51023,"","","","","","",52561,"",51494,"","","","","","","","","","","","","",56035,"","","","","",59553,"","","","","","","","","","","","","","","","","","","",49553,"","","","","","","","","","","","","","","",49598,"","","",50631,"","","","","","","","","","",49264,"","",53977,47216,"","","","",59737,49528,"","","","","","","","","","","","","","","","","","","",49648
Ch14 End,"","","",74294,"","","",74444,"","","","","",74385,"","","","","","","","","","","","","","",74386,"","","","","","",74368,"",74371,"","","","","","","","","","","","","",74486,"","","","","",74433,"","","","","","","","","","","","","","","","","","","",74466,"","","","","","","","","","","","","","","",74369,"","","",74289,"","","","","","","","","","",74410,"","",74385,74321,"","","","",74297,74314,"","","","","","","","","","","","","","","","","","","",74377
8F Dusk Forest,"","","",435065,"","","",454298,"","","","","",420878,"","","","","","","","","","","","","","",423552,"","","","","","",352286,"",399007,"","","","","","","","","","","","","",387437,"","","","","",374731,"","","","","","","","","","","","","","","","","","","",416226,"","","","","","","","","","","","","","","",392349,"","","",346861,"","","","","","","","","","",377484,"","",381687,369309,"","","","",346981,458106,"","","","","","","","","","","","","","","","","","","",399838
12F Deep Dusk Forest,"","","",412575,"","","",236001,"","","","","",374960,"","","","","","","","","","","","","","",344554,"","","","","","",354359,"",296523,"","","","","","","","","","","","","",373325,"","","","","",336798,"","","","","","","","","","","","","","","","","","","",267173,"","","","","","","","","","","","","","","",403678,"","","",256858,"","","","","","","","","","",287796,"","",401898,369518,"","","","",379525,305033,"","","","","","","","","","","","","","","","","","","",304245
Ch15 End,"","","",280673,"","","",280651,"","","","","",281038,"","","","","","","","","","","","","","",280653,"","","","","","",280729,"",280652,"","","","","","","","","","","","","",280772,"","","","","",280764,"","","","","","","","","","","","","","","","","","","",280635,"","","","","","","","","","","","","","","",280659,"","","",280632,"","","","","","","","","","",280572,"","",280601,280588,"","","","",280596,280633,"","","","","","","","","","","","","","","","","","","",280716
20F Treeshroud Forest,"","","",814486,"","","",860850,"","","","","",781299,"","","","","","","","","","","","","","",775795,"","","","","","",774881,"",751094,"","","","","","","","","","","","","",791511,"","","","","",791562,"","","","","","","","","","","","","","","","","","","",832333,"","","","","","","","","","","","","","","",775658,"","","",717044,"","","","","","","","","","",809907,"","",781343,744291,"","","","",772252,707781,"","","","","","","","","","","","","","","","","","","",680577
Ch16 End,"","","",215534,"","","",215536,"","","","","",215752,"","","","","","","","","","","","","","",215665,"","","","","","",215514,"",215585,"","","","","","","","","","","","","",216478,"","","","","",215371,"","","","","","","","","","","","","","","","","","","",215585,"","","","","","","","","","","","","","","",216763,"","","",215515,"","","","","","","","","","",215523,"","",215437,,"","","","",215395,215387,"","","","","","","","","","","","","","","","","","","",215324
8F Waterfall Cave II,"","","",452061,"","","",465261,"","","","","",463644,"","","","","","","","","","","","","","",470978,"","","","","","",441191,"",471988,"","","","","","","","","","","","","",450382,"","","","","",458805,"","","","","","","","","","","","","","","","","","","",467118,"","","","","","","","","","","","","","","",509641,"","","",427838,"","","","","","","","","","",454214,"","",463591,689034,"","","","",485663,500582,"","","","","","","","","","","","","","","","","","","",460371
Ch17 End,"","","",491858,"","","",472769,"","","","","",467095,"","","","","","","","","","","","","","",496599,"","","","","","",482396,"",498871,"","","","","","","","","","","","","",499988,"","","","","",459695,"","","","","","","","","","","","","","","","","","","",466049,"","","","","","","","","","","","","","","",520780,"","","",484286,"","","","","","","","","","",458302,"","",474847,461526,"","","","",444830,480905,"","","","","","","","","","","","","","","","","","","",475170
9F Brine Cave,"","","",453757,"","","",461248,"","","","","",426181,"","","","","","","","","","","","","","",478360,"","","","","","",449032,"",416242,"","","","","","","","","","","","","",511233,"","","","","",453077,"","","","","","","","","","","","","","","","","","","",539027,"","","","","","","","","","","","","","","",411255,"","","",487358,"","","","","","","","","","",481063,"","",430863,492023,"","","","",465775,403689,"","","","","","","","","","","","","","","","","","","",427758
5F Lower Brine Cave,"","","",114991,"","","",193489,"","","","","",164256,"","","","","","","","","","","","","","",145398,"","","","","","",125056,"",165944,"","","","","","","","","","","","","",138106,"","","","","",152066,"","","","","","","","","","","","","","","","","","","",176307,"","","","","","","","","","","","","","","",127225,"","","",136578,"","","","","","","","","","",161810,"","",128626,156843,"","","","",177020,120077,"","","","","","","","","","","","","","","","","","","",116777
Kabutops and Omastar,"","","",165364,"","","",170147,"","","","","",170014,"","","","","","","","","","","","","","",166224,"","","","","","",166367,"",165745,"","","","","","","","","","","","","",175154,"","","","","",171770,"","","","","","","","","","","","","","","","","","","",168290,"","","","","","","","","","","","","","","",168114,"","","",165978,"","","","","","","","","","",169674,"","",166997,166281,"","","","",165721,166722,"","","","","","","","","","","","","","","","","","","",169715
Ch18 End,"","","",176815,"","","",176735,"","","","","",176985,"","","","","","","","","","","","","","",176872,"","","","","","",176865,"",176816,"","","","","","","","","","","","","",177003,"","","","","",176767,"","","","","","","","","","","","","","","","","","","",176805,"","","","","","","","","","","","","","","",176746,"","","",176786,"","","","","","","","","","",176906,"","",176864,176784,"","","","",176858,176763,"","","","","","","","","","","","","","","","","","","",176841
15F Hidden Timeloss,"","","",566803,"","","",489173,"","","","","",458435,"","","","","","","","","","","","","","",589279,"","","","","","",540980,"",542031,"","","","","","","","","","","","","",502505,"","","","","",526402,"","","","","","","","","","","","","","","","","","","",429966,"","","","","","","","","","","","","","","",532536,"","","",448910,"","","","","","","","","","",540813,"","",395988,469841,"","","","",418318,437910,"","","","","","","","","","","","","","","","","","","",513424
8F Hidden Highland,"","","",145661,"","","",160383,"","","","","",155155,"","","","","","","","","","","","","","",117908,"","","","","","",185828,"",159586,"","","","","","","","","","","","","",209647,"","","","","",89529,"","","","","","","","","","","","","","","","","","","",201399,"","","","","","","","","","","","","","","",217906,"","","",199866,"","","","","","","","","","",178905,"","",201741,148138,"","","","",285013,152498,"","","","","","","","","","","","","","","","","","","",244470
Dusknoir,"","","",173932,"","","",186672,"","","","","",188787,"","","","","","","","","","","","","","",176539,"","","","","","",173429,"",175664,"","","","","","","","","","","","","",186875,"","","","","",179706,"","","","","","","","","","","","","","","","","","","",157189,"","","","","","","","","","","","","","","",165642,"","","",170450,"","","","","","","","","","",173730,"","",175778,155539,"","","","",157690,175627,"","","","","","","","","","","","","","","","","","","",168248
Ch19 End,"","","",275172,"","","",275551,"","","","","",275240,"","","","","","","","","","","","","","",275167,"","","","","","",275071,"",275111,"","","","","","","","","","","","","",274845,"","","","","",274859,"","","","","","","","","","","","","","","","","","","",274816,"","","","","","","","","","","","","","","",274956,"","","",274788,"","","","","","","","","","",274916,"","",274860,274914,"","","","",274940,274884,"","","","","","","","","","","","","","","","","","","",274724
13F Temporal Tower,"","","",331096,"","","",296018,"","","","","",243082,"","","","","","","","","","","","","","",193053,"","","","","","",286465,"",284067,"","","","","","","","","","","","","",304227,"","","","","",287820,"","","","","","","","","","","","","","","","","","","",306684,"","","","","","","","","","","","","","","",261627,"","","",272051,"","","","","","","","","","",246197,"","",267348,318196,"","","","",251131,205891,"","","","","","","","","","","","","","","","","","","",190746
10F Temporal Spire,"","","",310619,"","","",399405,"","","","","",169329,"","","","","","","","","","","","","","",226309,"","","","","","",211028,"",185789,"","","","","","","","","","","","","",239963,"","","","","",217442,"","","","","","","","","","","","","","","","","","","",220299,"","","","","","","","","","","","","","","",179563,"","","",193319,"","","","","","","","","","",145631,"","",181331,174581,"","","","",160355,170405,"","","","","","","","","","","","","","","","","","","",162203
Fluffy,"","","",131984,"","","","","","","","","",111768,"","","","","","","","","","","","","","",118821,"","","","","","",113779,"",122294,"","","","","","","","","","","","","","","","","","","",104601,"","","","","","","","","","","","","","","","","","","",110539,"","","","","","","","","","","","","","","","","","","",126645,"","","","","","","","","","","","","",121010,115515,"","","","",632865,121047,"","","","","","","","","","","","","","","","","","","",140978
Final Cutscenes,"","","",548449,"","","","","","","","","",549614,"","","","","","","","","","","","","","",548452,"","","","","","",548278,"",548046,"","","","","","","","","","","","","","","","","","","",549280,"","","","","","","","","","","","","","","","","","","",547965,"","","","","","","","","","","","","","","","","","","",547937,"","","","","","","","","","","","","",548016,547877,"","","","",547768,547930,"","","","","","","","","","","","","","","","","","","",547952
