Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms)
Traverse Town II,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",1044648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1036413,"","","","","",1035217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1034544,1040259,"","","","","","",1028162,"","","",1032314,"","",1031414,"",1036554,"","","",1034489
Pot Centipede,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",901983,900895,"","","","","","",911531,"","","",878562,"","",930140,"",931808,"","","",908750
Tiger Head,179072,"",210764,201596,"","","","","",160841,"","","","","","","","","","","","","","",166431,"","","",151275,"","","","","","","","","","","","","","","",160223,"","",170966,"","","",157728,"",163105,"","","","",158824,174657,"",163687,145686,"",161319,"","","","","","","",198706,"","","","","","","","","","",159898,"",154510,"","",145262,"","","",204938,"","",197117,"","",150274,"","","","","",148758,"",176343,"","","","",153431,164747,"","","",160450,"","","",175417,"",161122,"",157337,"","",138014,"","","","",150649,"","","","","","","","","","","",158488,176569,,"","","","","","","","","","","","",148401,155800,"","","","","","","",157008,"","","","","","","",154843,"","","","","","",180340,"","","","","","","","","","","",178673,"","","","","","","","","","","","","","","","","","","",174209,"","","","","",162720,"","","","","",146352,"","","",151424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148711,151136,"","","","","","",145953,"","","",146694,"","",139973,"",140259,"","","",143700
Jafar,309130,"",312981,325014,"","","","","",373249,"","","","","","","","","","","","","","",306307,"","","",355633,"","","","","","","","","","","","","","","",248930,"","",264244,"","","",350582,"",293815,"","","","",258654,264718,"",279263,346718,"",306188,"","","","","","","",298473,"","","","","","","","","","",264519,"","","","",328707,"","","",290231,"","",262100,"","","","","","","","",283513,"",260163,"","","","","",238863,"","","",255927,"","","",351099,"",280338,"",256730,"","",280257,"","","","",244418,"","","","","","","","","","","",278737,247081,,"","","","","","","","","","","","",339449,252441,"","","","","","","",260625,"","","","","","","",338464,"","","","","","",310791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363242,"","","","","",251609,"","","","","","","","","",250605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256160,284947,"","","","","","",267917,"","","",258695,"","",252244,"",297319,"","","",255910
Genie Jafar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180617,"","",165201,"","","","",167593,"","","","","","","","","","","",159314,172000,2555226,"","","","","","","","","","","","",207520,169353,"","","","","","","",185091,"","","","","","","",165260,"","","","","","",186023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185570,"","","","","",191273,"","","","","","","","","",180044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190447,172436,"","","","","","",180020,"","","",170264,"","",179828,"","","","","",166356
Parasite Cage,1171249,"",1194344,1102349,"","","","","",1112623,"","","","","","","","","","","","","","",1095907,"","","",1082119,"","","","","","","","","","","","","","","",1084377,"","",1075584,"","","",1075394,"",1081721,"","","","",1078849,1074118,"",1078320,1066127,"",1067111,"","","","","","","",1083347,"","","","","","","","","","",1069883,"","","","",1074676,"","","",1077319,"","",1068084,"","","","","","","","",1079432,"",1067083,"","","","","",1077755,"","","",1073056,"","","","","",1060469,"",1060052,"","",1072647,"","","","",1073526,"","","","","","","","","","","",1075548,1067148,"","","","","","","","","","","","","","",1073749,"","","","","","","",1080530,"","","","","","","","","","","","","","",1077055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1073302,"","","","","","","","","",1058821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1073291,1083169,"","","","","","",1060963,"","","",1057447,"","",1073644,"","","","","",1060811
Parasite Cage 2,338125,"",316559,298663,"","","","","",305334,"","","","","","","","","","","","","","",299642,"","","",307383,"","","","","","","","","","","","","","","",307013,"","",287041,"","","",279798,"",283245,"","","","",278040,272991,"",274011,282122,"",278763,"","","","","","","",293807,"","","","","","","","","","",276747,"","","","",276193,"","","",278478,"","",279388,"","","","","","","","",272076,"",273837,"","","","","",275876,"","","",277894,"","","","","",272649,"",270633,"","",277633,"","","","",272689,"","","","","","","","","","","",274561,271570,"","","","","","","","","","","","","","",280089,"","","","","","","",274625,"","","","","","","","","","","","","","",277230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274577,"","","","","","","","","",271445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269550,"","","","","","","",267246,"","","",269732,"","",271558,"","","","","",271940
Monstro RNG,,"",,,"","","","","",,"","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","",,"","","","",,"","",,,"","","","","","","","","",,"","","","","","","","","","",,"","","","",,"","","",,"","",,"","","","","","","","",,"",,"","","","","",,"","","",,"","","","","",,"",,"","",,"","","","",,"","","","","","","","","","","",,,"","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253670,"","","","","","","",204497,"","","",253016,"","",252694,"","","","","",203735
"Lock, Shock, Barrel",1534962,"",1394465,1412727,"","","","","",1383926,"","","","","","","","","","","","","","",1382103,"","","",1192067,"","","","","","","","","","","","","","","",1192289,"","",1154281,"","","","","",1177186,"","","","",1192694,"","",1248917,1209410,"","","","","","","","","",1167816,"","","","","","","","","","",1186634,"","","","",1168225,"","","",1208858,"","",1161068,"","","","","","","","",1220223,"",1206699,"","","","","",1172736,"","","",1143314,"","","","","",1265455,"",1135678,"","",1137807,"","","","",1128615,"","","","","","","","","","","",1121270,1171797,"","","","","","","","","","","","","","",1131838,"","","","","","","",1226550,"","","","","","","","","","","","","","",1205677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1180550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",939266,"","","","","","","",946042,"","","",918416,"","",917975,"","","","","",915959
Oogie,235619,"",208506,221848,"","","","","",242131,"","","","","","","","","","","","","","",241577,"","","",211306,"","","","","","","","","","","","","","","",223561,"","",232953,"","","","","","","","","","","","","","",308024,"","","","","","","","","",207400,"","","","","","","","","","","","","","","",193832,"","","",229099,"","",223040,"","","","","","","","",210272,"",205668,"","","","","",229146,"","","",223059,"","","","","","","",194177,"","",205441,"","","","",202857,"","","","","","","","","","","",200193,202929,"","","","","","","","","","","","","","",210288,"","","","","","","",237331,"","","","","","","","","","","","","","",198196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221799,"","","",184676,"","","","","","","","",191795
Oogie Manor,210726,"",339355,222929,"","","","","",196733,"","","","","","","","","","","","","","",188391,"","","",190940,"","","","","","","","","","","","","","","",176242,"","",176006,"","","","","","","","","","","","","","",174574,"","","","","","","","","",172500,"","","","","","","","","","","","","","","",177910,"","","",169838,"","",162329,"","","","","","","","",165504,"",167261,"","","","","",174177,"","","",167710,"","","","","","","",171665,"","",170666,"","","","",163793,"","","","","","","","","","","",171945,176885,"","","","","","","","","","","","","","",177961,"","","","","","","",163782,"","","","","","","","","","","","","","",199500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167508,"","","",162108,"","","","","","","","",171509
Hook Ship RNG,"","",,,"","","","","",,"","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","",,"","",,"","","","","","","","",,"",,"","","","","","","","","",,"","","","","","","",,"","",,"","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240180,"","","",238502,"","","","","","","","",242005
Anti Sora,"","",897403,1093498,"","","","","",846073,"","","","","","","","","","","","","","",861416,"","","",852494,"","","","","","","","","","","","","","","",857700,"","",847907,"","","","","","","","","","","","","","",872644,"","","","","","","","","",848109,"","","","","","","","","","","","","","","",849891,"","","",863368,"","",840700,"","","","","","","","",866360,"",813768,"","","","","","","","","",822538,"","","","","","","",860854,"","",875982,"","","","",835445,"","","","","","","","","","","",911949,"","","","","","","","","","","","","","","",832524,"","","","","","","",835228,"","","","","","","","","","","","","","",841861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",796355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576296,"","","",579347,"","","","","","","","",576126
Hook,"","",516220,478223,"","","","","",442993,"","","","","","","","","","","","","","",493140,"","","",428422,"","","","","","","","","","","","","","","",419421,"","",443736,"","","","","","","","","","","","","","",410394,"","","","","","","","","",413505,"","","","","","","","","","","","","","","",407077,"","","",395899,"","",418943,"","","","","","","","",418839,"",416284,"","","","","","","","","",404404,"","","","","","","",414082,"","",738477,"","","","",399378,"","","","","","","","","","","",428322,"","","","","","","","","","","","","","","",390890,"","","","","","","",406590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406458,"","","",400485,"","","","","","","","",381065
Opposite Armor,"","",751123,751369,"","","","","",806390,"","","","","","","","","","","","","","",700061,"","","",746370,"","","","","","","","","","","","","","","",693538,"","",700501,"","","","","","","","","","","","","","",697803,"","","","","","","","","",663020,"","","","","","","","","","","","","","","",,"","","",674477,"","",666636,"","","","","","","","",681703,"",697400,"","","","","","","","","",667148,"","","","","","","",675068,"","","","","","","",656934,"","","","","","","","","","","",652307,"","","","","","","","","","","","","","","",652803,"","","","","","","",680431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",669339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",661457,"","","","","","","","",661940
Riku 1,"","",1322349,1317384,"","","","","",1304154,"","","","","","","","","","","","","","",1288656,"","","",1273050,"","","","","","","","","","","","","","","",1240993,"","",1256769,"","","","","","","","","","","","","","",1247867,"","","","","","","","","",1242694,"","","","","","","","","","","","","","","",1918352,"","","",1238943,"","",1236121,"","","","","","","","",1232255,"",1234546,"","","","","","","","","",1226162,"","","","","","","",1248352,"","","","","","","",1238028,"","","","","","","","","","","",1238941,"","","","","","","","","","","","","","","",1242407,"","","","","","","",1266046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1226318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1221823,"","","","","","","","",1213275
Maleficent 1,"","",1062532,844049,"","","","","",684725,"","","","","","","","","","","","","","",838879,"","","",745689,"","","","","","","","","","","","","","","",666102,"","",655856,"","","","","","","","","","","","","","",673973,"","","","","","","","","",652405,"","","","","","","","","","","","","","","",714053,"","","",650519,"","",654592,"","","","","","","","",655057,"","","","","","","","","","","",646015,"","","","","","","",754915,"","","","","","","","","","","","","","","","","","","",649099,"","","","","","","","","","","","","","","",638686,"","","","","","","",665267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",733596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750016,"","","","","","","","",634024
Maleficent 2,"","",201234,192478,"","","","","",193486,"","","","","","","","","","","","","","",196952,"","","",213375,"","","","","","","","","","","","","","","",182872,"","",187928,"","","","","","","","","","","","","","",197466,"","","","","","","","","",181568,"","","","","","","","","","","","","","","",179319,"","","",175245,"","",175281,"","","","","","","","",180262,"","","","","","","","","","","",170325,"","","","","","","",179184,"","","","","","","","","","","","","","","","","","","",172502,"","","","","","","","","","","","","","","",170630,"","","","","","","",183693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167711,"","","","","","","","",161957
Riku 2,"","",390642,336089,"","","","","",331997,"","","","","","","","","","","","","","",360005,"","","",315964,"","","","","","","","","","","","","","","",323009,"","",332697,"","","","","","","","","","","","","","",320740,"","","","","","","","","",324214,"","","","","","","","","","","","","","","",312409,"","","",308050,"","",303842,"","","","","","","","","","","","","","","","","","","","",301752,"","","","","","","",300898,"","","","","","","","","","","","","","","","","","","",308406,"","","","","","","","","","","","","","","",320250,"","","","","","","",335788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295271,"","","","","","","","",319511
Behemoth,"","",1490723,1422753,"","","","","",1421667,"","","","","","","","","","","","","","",1488211,"","","",1391401,"","","","","","","","","","","","","","","",1382661,"","",1380690,"","","","","","","","","","","","","","",1425744,"","","","","","","","","",1375080,"","","","","","","","","","","","","","","",1369288,"","","","","","",1373857,"","","","","","","","","","","","","","","","","","","","",1342816,"","","","","","","",1358337,"","","","","","","","","","","","","","","","","","","",1347621,"","","","","","","","","","","","","","","",1327567,"","","","","","","",1335278,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1352703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1323666,"","","","","","","","",1334449
Behemoth 2,"","",647737,644564,"","","","","",585110,"","","","","","","","","","","","","","",647783,"","","",604542,"","","","","","","","","","","","","","","",559253,"","",546765,"","","","","","","","","","","","","","",573255,"","","","","","","","","",534879,"","","","","","","","","","","","","","","",627823,"","","","","","",549307,"","","","","","","","","","","","","","","","","","","","",545434,"","","","","","","",547767,"","","","","","","","","","","","","","","","","","","",520347,"","","","","","","","","","","","","","","",513818,"","","","","","","",537794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510125,"","","","","","","","",498044
Chernabog,"","",584081,544508,"","","","","",491670,"","","","","","","","","","","","","","",475199,"","","",438821,"","","","","","","","","","","","","","","",688450,"","",452166,"","","","","","","","","","","","","","",410302,"","","","","","","","","",430050,"","","","","","","","","","","","","","","","","","","","","","",441627,"","","","","","","","","","","","","","","","","","","","",416384,"","","","","","","",476596,"","","","","","","","","","","","","","","","","","","",398553,"","","","","","","","","","","","","","","",414474,"","","","","","","",409738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371689,"","","","","","","","",390306
Final Rest,"","",,284025,"","","","","",368372,"","","","","","","","","","","","","","",279302,"","","",337640,"","","","","","","","","","","","","","","",299269,"","",272050,"","","","","","","","","","","","","","",555820,"","","","","","","","","",353575,"","","","","","","","","","","","","","","","","","","","","","",287481,"","","","","","","","","","","","","","","","","","","","",227635,"","","","","","","",256512,"","","","","","","","","","","","","","","","","","","",239041,"","","","","","","","","","","","","","","",,"","","","","","","",296609,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247142,"","","","","","","","",256543
Ansem 1,"","",,368088,"","","","","",372755,"","","","","","","","","","","","","","",388887,"","","",375421,"","","","","","","","","","","","","","","",370194,"","",355320,"","","","","","","","","","","","","","",496520,"","","","","","","","","",534374,"","","","","","","","","","","","","","","","","","","","","","",317464,"","","","","","","","","","","","","","","","","","","","",329285,"","","","","","","",324902,"","","","","","","","","","","","","","","","","","","",335529,"","","","","","","","","","","","","","","",569523,"","","","","","","",335521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318712,"","","","","","","","",296069
Darkside III,"","",,,"","","","","",,"","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94258,"","","","","","","","",96042
Ansem 2,"","",1595580,251392,"","","","","",384392,"","","","","","","","","","","","","","",229658,"","","",259154,"","","","","","","","","","","","","","","",372850,"","",249493,"","","","","","","","","","","","","","",213996,"","","","","","","","","",194166,"","","","","","","","","","","","","","","","","","","","","","",177204,"","","","","","","","","","","","","","","","","","","","",190322,"","","","","","","",167933,"","","","","","","","","","","","","","","","","","","",188778,"","","","","","","","","","","","","","","",173593,"","","","","","","",191129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82929,"","","","","","","","",70588
Ansem 3,"","",,,"","","","","",,"","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",203914
