Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms),Attempt #347's Duration (ms)
Vertical Coins 3.3,"","","","","","","","","","","","","","","","","",33400,35915,"","",35392,"",36420,35136,31824,31336,"",28013,"",37496,"","",28316,"","",30235,32720,"",27771,27809,34223,35305,"","","",32019,"",33422,"","",33598,"","","",32050,"","","","",32255,"","","","",34256,"",27008,"",26941,27444,"","",29403,29296,26246,"","",25115,27164,"","","","","","","",29300,"",24896,"","",27366,"","","","",25225,"","",24908,"","",25759,"","","","","","","","",33456,29500,"","","",27482,"",27341,"",27382,25205,"","",25392,"",26240,"","","",26445,"",29622,"","","",27285,31119,27359,25257,29562,"","",26171,"",27712,"","","",27316,"","","","","","","","","","","","",31439,"","","","",25347,"","","","","","","","","",24186,"","","","","","","","","","","","","","","","","","","","","","","","","",24843,"","","","","","","",24685,"","","","","","","","","","",28429,"",26171,"","",25274,"","","","","","",23882,26885,"","",25140,24552,"","","",25425,26981,"",25484,23248,"","","",24794,"","",24706,"","","",24446,"",22948,"",24959,"","","",24832,24720,"",25008,"","",24958,"","","","","","","","","",24703,"","",24894,"",29254,"",26832,"","","","","","","","",26330,"",24915,"","",28416,"",25261,"",26719,24797,24876,24796,"","","",27233,"",22681,"",26629,22976,"",23968,"","",30671,26880,22640,25144,"","","",25062,"","",22768,"","",23397,"","","",24918,"","","",24892
{Buttons Two} 3.4,"",29910,"","","",27860,"","","","","","",28392,"","","",46113,24768,24797,"","",24720,"",24320,24264,24227,45728,"",23590,"",23603,"","",24074,"","",23585,24326,"",24065,35141,24297,23829,"","","",23881,"",23776,"","",24152,"","","",23837,"","","","",24273,"","","","",24138,"",24317,"",23615,24793,"","",24128,23607,23583,"","",23922,23466,"","","","","","","",23645,"",23376,"","",23750,"","","","",23545,"","",23458,"","",23466,"","","","","","","","",23344,"","","","",23398,"",23512,"",23563,23503,"","",23407,"",23520,"","","",23599,"",23824,"","","",23435,23475,23471,23234,23834,"","",23606,"",23317,"","","",23306,"","","","","","","","","","","","",23739,"","","","",23289,"","","","","","","","","",23627,"","","","","","","","","","","","","","","","","","","","","","","","","",23130,"","","","","","","",23439,"","","","","","","","","","",23388,"",23348,"","",23334,"","","","","","",31686,23286,"","",23501,23388,"","","",23307,23418,"",23213,23472,"","","",23281,"","",23165,"","","",23153,"",23102,"",23105,"","","",23513,23254,"",23367,"","",23184,"","","","","","","","","",23185,"","",23138,"",23046,"",23168,"","","","","","","","",23222,"",23375,"","",23278,"",23293,"",81915,23332,23306,23326,"","","",24207,"",23259,"",23180,23193,"",23167,"","",23344,23036,23888,23112,"","","",22816,"","",23503,"","",23195,"","","",23264,"","","",23124
Laser Shields 4.1,"",50915,"","","",37736,"","","","","","",43387,"","","",29016,29120,29174,"","",29921,"",28519,27169,26861,29063,"",26412,"",27526,"","",27707,"","",27380,26457,"",26207,25840,27328,27084,"","","",27322,"",27311,"","",26903,"","","",37063,"","","","",27504,"","","","",26704,"",26655,"",25808,26436,"","",27354,26923,28090,"","",26383,26564,"","","","","","","",27025,"",26800,"","",27359,"","","","",27390,"","",25875,"","",25798,"","","","","","","","",26251,"","","","",26348,"",26559,"",26389,25912,"","",26449,"",27055,"","","",26370,"",26331,"","","",25766,26050,26182,25780,25798,"","",25471,"",25730,"","","",25622,"","","","","","","","","","","","",26741,"","","","",26496,"","","","","","","","","",25578,"","","","","","","","","","","","","","","","","","","","","","","","","",25877,"","","","","","","",25825,"","","","","","","","","","",25881,"",25470,"","",25973,"","","","","","",25873,25994,"","",25906,25674,"","","",25871,25829,"",25521,26047,"","","",25763,"","",25995,"","","",25674,"",25627,"",25535,"","","",25946,25603,"",25818,"","",25674,"","","","","","","","","",25795,"","",25532,"",25561,"",25469,"","","","","","","","",25721,"",25664,"","",25756,"",25507,"","",25582,25642,25619,"","","",25408,"",25792,"",27302,25632,"",25536,"","",25392,25539,25451,25638,"","","",25481,"","",25338,"","",26031,"","","",25721,"","","",25520
Rockets 4.2,"",39710,"","","",37639,"","","","","","",65831,"","","",36905,46415,36061,"","",36451,"",37720,36935,63096,36304,"",64143,"",37640,"","",35040,"","",37179,34790,"",34464,36097,35248,37264,"","","",36537,"",35830,"","",35959,"","","",39357,"","","","",36381,"","","","",34870,"",34768,"",62566,34613,"","","",34570,34640,"","",34720,62636,"","","","","","","",34758,"",34439,"","",34368,"","","","",34512,"","",34561,"","",34560,"","","","","","","","",35573,"","","","",34419,"",34394,"",35715,34440,"","",36452,"",34610,"","","",34427,"",34405,"","","",37423,34492,35407,34282,34368,"","",35668,"",35346,"","","",34479,"","","","","","","","","","","","",34271,"","","","",34321,"","","","","","","","","",34282,"","","","","","","","","","","","","","","","","","","","","","","","","",34028,"","","","","","","",34319,"","","","","","","","","","",35996,"",34828,"","",35466,"","","","","","",34218,36811,"","",34192,34198,"","","",34320,33968,"",34131,34235,"","","",36614,"","",34096,"","","",34070,"",34022,"",35638,"","","",34252,34177,"",34089,"","",34000,"","","","","","","","","","","","",36335,"",34587,"",34156,"","","","","","","","",34134,"",34399,"","",34244,"",34310,"","",34192,34043,34049,"","","",35792,"",36083,"",34061,34049,"",34080,"","",33872,33984,34106,34090,"","","",36194,"","",34144,"","",34123,"","","",33953,"","","",34069
Timer 4.3,"",50019,"","","",28502,"","","","","","",23656,"","","",25574,20584,20547,"","",36452,"",20472,20432,36840,20338,"",40405,"",20550,"","",20383,"","",24607,20420,"",20341,20379,44192,24183,"","","",20692,"",20512,"","",20362,"","","",20285,"","","","",20272,"","","","",20282,"",20053,"",24733,20192,"","","",20074,20005,"","",20128,"","","","","","","","",20067,"",19972,"","",20015,"","","","",20085,"","",20125,"","",20064,"","","","","","","","",19819,"","","","",19847,"",20066,"",20108,19983,"","",20140,"",19887,"","","",19910,"",19968,"","","",20029,19882,19987,43655,20127,"","",20021,"",20015,"","","",20079,"","","","","","","","","","","","",19853,"","","","",19777,"","","","","","","","","",19809,"","","","","","","","","","","","","","","","","","","","","","","","","",19891,"","","","","","","",19818,"","","","","","","","","","",19861,"",19843,"","",19920,"","","","","","",19877,19749,"","",31985,19968,"","","",19965,19839,"",19909,19870,"","","","","","",19793,"","","",19954,"",19952,"",19914,"","","",19887,19761,"",19964,"","",19894,"","","","","","","","","","","","",19971,"",19738,"",19825,"","","","","","","","",19895,"",19974,"","",19970,"",20040,"","",19888,19906,19830,"","","",19829,"",19937,"",19953,19882,"",19857,"","",19819,23879,20011,19849,"","","",19909,"","",19892,"","",19756,"","","",19779,"","","",20070
{Big & Small} 4.4,"",66149,"","","",40412,"","","","","","",40269,"","","",33705,29585,41625,"","",41606,"",30921,30523,29856,31931,"",30302,"",29615,"","",29343,"","",30770,29830,"",29003,29509,30215,29722,"","","",29678,"",29242,"","",29226,"","","",31409,"","","","",29421,"","","","",28881,"",29098,"",28579,28272,"","","",28303,31920,"","",28565,"","","","","","","","",31260,"",28133,"","",28187,"","","","",28432,"","",27973,"","",28032,"","","","","","","","",28165,"","","","",27833,"",30964,"",27920,27952,"","",28307,"",27837,"","","",28448,"",27791,"","","",27974,27927,27698,"",28000,"","",27751,"",27889,"","","",27882,"","","","","","","","","","","","",27375,"","","","",27124,"","","","","","","","","",27572,"","","","","","","","","","","","","","","","","","","","","","","","","",27248,"","","","","","","",27305,"","","","","","","","","","",27295,"",27378,"","",27321,"","","","","","",27487,27766,"","",27541,27259,"","","",27435,27264,"",27389,26920,"","","","","","",29587,"","","",26990,"",27215,"",27234,"","","",27104,27188,"",27194,"","","","","","","","","","","","","","","",27232,"",27116,"",28067,"","","","","","","","",27011,"",27457,"","",27277,"",27087,"","",26917,26946,27104,"","","",28965,"",28497,"",27133,26821,"",27424,"","",27013,27863,26846,26919,"","","",27008,"","",28125,"","",27097,"","","",27436,"","","",27248
Block Tower 6.1,"",147975,"","","",91555,"","","","","","",163188,"","","",61608,57431,57959,"","",60371,"",57152,55806,58897,53940,"",53068,"",52684,"","",52342,"","",53185,52255,"",73504,51967,53024,97771,"","","",52769,"",56561,"","",54177,"","","","","","","","",51954,"","","","",51966,"",52256,"",54026,52096,"","","",54518,53904,"","",53365,"","","","","","","","",50538,"",53690,"","",51429,"","","","",51235,"","","","","",52251,"","","","","","","","",50704,"","","","",50843,"",54736,"",51936,50656,"","",50226,"","","","","",50987,"",50025,"","","","",50752,51770,"",50608,"","",52128,"",50882,"","","",51014,"","","","","","","","","","","","",53571,"","","","",50144,"","","","","","","","","",49985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50734,"","","","","","","","","","","","",51351,"","",52660,"","","","","","","",50650,"","","",51344,"","","",51108,50792,"",51144,51064,"","","","","","",50587,"","","",52859,"",50063,"",53338,"","","",51186,50825,"",49593,"","","","","","","","","","","","","","","",50096,"",49743,"",49538,"","","","","","","","",50533,"",49735,"","",49799,"",49934,"","",50587,49446,50218,"","","","","",49297,"","",49669,"",49696,"","",49807,49122,49909,"","","","",49789,"","",50047,"","",51307,"","","",49910,"","","",49621
AutoScroll Elev 6.2,"",58840,"","","",56015,"","","","","","",55892,"","","",44127,43979,43832,"","",43635,"",42911,43231,43511,43584,"",43329,"",43110,"","",43137,"","",43731,43395,"",43249,43072,43286,43668,"","","",87263,"",43274,"","",43237,"","","","","","","","",43237,"","","","",43154,"",43062,"",43494,43023,"","","",42960,43049,"","",43333,"","","","","","","","",42961,"",42934,"","",42784,"","","","",43176,"","","","","",43136,"","","","","","","","",43072,"","","","",42947,"",43104,"",43102,43331,"","",42989,"","","","","",42918,"",43138,"","","","",42992,42896,"",43071,"","",42879,"",43088,"","","",43115,"","","","","","","","","","","","",42923,"","","","",43482,"","","","","","","","","",43007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43034,"","","","","","","","","","","","",42810,"","",43033,"","","","","","","",43088,"","","",42886,"","","",42987,43093,"",42893,42848,"","","","","","",43247,"","","",42832,"",42898,"",42970,"","","",42814,42930,"",43114,"","","","","","","","","","","","","","","",42810,"",42847,"",42906,"","","","","","","","",44479,"",43009,"","",43065,"",42984,"","",42834,42939,42865,"","","","","",42818,"","",42943,"",43072,"","",42784,42915,42997,"","","","",42931,"","",42783,"","",42821,"","","","","","","",42752
Hard Plats 6.3,"",49862,"","","",78031,"","","","","","",73055,"","","",33600,32557,32311,"","",32652,"",32235,32201,30362,30736,"",29926,"",34714,"","",29835,"","",35933,30484,"",55493,30271,30757,30364,"","","",35011,"",29642,"","",30639,"","","","","","","","",29579,"","","","",30080,"",31056,"",30810,35505,"","","",37104,29669,"","",30282,"","","","","","","","",30005,"",31135,"","",29556,"","","","",33588,"","","","","",35110,"","","","","","","","",29793,"","","","",29577,"",29943,"",30032,29869,"","",28995,"","","","","",29167,"",29296,"","","","",29389,29453,"",29656,"","",30368,"",34037,"","","",29279,"","","","","","","","","","","","",29860,"","","","",29559,"","","","","","","","","",29137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28955,"","","","","","","","","","","","",29247,"","",29765,"","","","","","","",29359,"","","",29625,"","","",29128,29502,"",29570,29234,"","","","","","",29170,"","","",29172,"",28881,"",29432,"","","",33647,29075,"",29200,"","","","","","","","","","","","","","","",29253,"",28741,"",32650,"","","","","","","","",32270,"",38175,"","",29073,"",29436,"","",29322,29376,39772,"","","","","",29292,"","",29354,"",29385,"","",29344,28987,29212,"","","","",29483,"","",29923,"","",29439,"","","","","","","",29216
{Don't Push} 6.4,"",307787,"","","",68629,"","","","","","",76765,"","","",29417,27183,29017,"","",57296,"",27077,26783,28982,26327,"",25211,"",25344,"","",25646,"","",45678,26026,"","",25821,26652,25814,"","","",58422,"",26438,"","",25905,"","","","","","","","",26078,"","","","",25717,"",25482,"",25375,25648,"","","",25141,25253,"","",25232,"","","","","","","","",25183,"",24767,"","",26788,"","","","",24511,"","","","","",24457,"","","","","","","","",36464,"","","","",25481,"",24905,"",24780,24715,"","",24723,"","","","","",24557,"",24672,"","","","",24787,24450,"",25067,"","",24736,"",24176,"","","",25015,"","","","","","","","","","","","",79537,"","","","",23188,"","","","","","","","","",51472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36156,"","","","","","","","","","","","",24506,"","",24452,"","","","","","","",24442,"","","",24439,"","","",24325,24485,"",24202,24515,"","","","","","",23445,"","","",23136,"",23295,"",22993,"","","",23357,35387,"",23281,"","","","","","","","","","","","","","","",23228,"",23006,"",23558,"","","","","","","","",23003,"",22870,"","",23389,"",23378,"","",23651,23354,23171,"","","","","",23184,"","",23126,"",22988,"","",23146,"",23211,"","","","",23264,"","",23041,"","",23187,"","","","","","","",23114
Angry Ghost 7.1,"",55690,"","","",40909,"","","","","","",36370,"","","",30671,26609,28487,"","",26465,"",26328,24952,23400,24632,"",26005,"",22599,"","",23441,"","",33141,23888,"","",23508,22968,30673,"","","",32943,"",22713,"","",22641,"","","","","","","","",23063,"","","","",23386,"",22806,"",21867,21912,"","","",21861,32312,"","",22276,"","","","","","","","",22416,"",22097,"","",22424,"","","","",21916,"","","","","",21968,"","","","","","","","",21295,"","","","",21472,"",21632,"",21434,21808,"","",20875,"","","","","",21277,"",21749,"","","","",21551,21371,"",21336,"","","","",21294,"","","",21776,"","","","","","","","","","","","","","","","","",21413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20901,"","","","","","","","","","","","",20785,"","",20736,"","","","","","","",21503,"","","",21322,"","","",21423,20814,"",20470,20512,"","","","","","",21071,"","","","","",20975,"",21337,"","","",20728,20576,"",21839,"","","","","","","","","","","","","","","",20517,"",20515,"","","","","","","","","","",20432,"",20570,"","",20610,"",21017,"","",19904,20708,20234,"","","","","",19971,"","",28132,"",20499,"","",20133,"",20234,"","","","",20244,"","",30033,"","",20638,"","","","","","","",20165
Stoplight 7.2,"",114851,"","","",87505,"","","","","","",76340,"","","",70016,"",69433,"","",69167,"",69424,68793,70912,69049,"",68655,"",104009,"","",69492,"","",110491,68420,"","",69209,69786,143359,"","","",69621,"",69112,"","",68479,"","","","","","","","",109281,"","","","",69174,"",68385,"",68363,67928,"","","",68131,69029,"","",68914,"","","","","","","","",68192,"",70724,"","",68160,"","","","",69451,"","","","","",68598,"","","","","","","","",68993,"","","","",68471,"","","",69719,68710,"","",68498,"","","","","",68198,"",69454,"","","","",71553,68459,"",68652,"","","","",68257,"","","",68650,"","","","","","","","","","","","","","","","","",68113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68064,"","","","","","","","","","","","",67998,"","",67698,"","","","","","","",70230,"","","",68225,"","","",68221,68820,"",73022,67842,"","","","","","","","","","","","",68304,"",68056,"","","",67844,67991,"",67907,"","","","","","","","","","","","","","","",68292,"",67748,"","","","","","","","","","",67999,"",67787,"","",68749,"",67953,"","",67951,67660,68150,"","","","","",68188,"","",67965,"",68086,"","",67936,"",67644,"","","","",67872,"","",67887,"","",67504,"","","","","","","",68127
Friendly Ghost 7.3,"",175423,"","","",90767,"","","","","","",90981,"","","",63442,"",64254,"","",57128,"",84015,145744,48856,53008,"",67140,"",51127,"","",54523,"","",45008,49873,"","",45922,47922,"","","","",62489,"",140473,"","",46784,"","","","","","","","",48379,"","","","",61195,"",51130,"",46272,50097,"","","",43620,88241,"","",41984,"","","","","","","","",41787,"",41591,"","",41462,"","","","",43238,"","","","","",40945,"","","","","","","","","","","","","",40597,"","","",40708,40176,"","",40079,"","","","","",40096,"",42332,"","","","",40544,40389,"",41593,"","","","",40336,"","","",39571,"","","","","","","","","","","","","","","","","",34197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44938,"","","","","","","","","","","","",64032,"","",32292,"","","","","","","",34830,"","","",33076,"","","",39316,32077,"","",32536,"","","","","","","","","","","","",33617,"",32127,"","","","",32456,"",32205,"","","","","","","","","","","","","","","","","",32696,"","","","","","","","","","",31873,"",31725,"","",33116,"",32460,"","",65700,32309,31951,"","","","","",32207,"","",31919,"",32494,"","",52832,"",31966,"","","","","","","",32448,"","",32624,"","","","","","","",32341
{Stamina} 7.4,"",162938,"","","",141180,"","","","","","",569066,"","","",53942,"",52752,"","",51417,"",48872,58712,49448,47479,"",45848,"",45342,"","",102001,"","",45953,56564,"","",46751,47571,"","","","",115198,"",86827,"","",46223,"","","","","","","","",60806,"","","","",53244,"",45574,"",53936,46218,"","","",45674,"","","",47729,"","","","","","","","",44546,"",44928,"","",44361,"","","","",44646,"","","","","",43593,"","","","","","","","","","","","","",43727,"","","",44560,43936,"","",43777,"","","","","",44191,"",43761,"","","","",43947,44373,"",43975,"","","","",44271,"","","",44174,"","","","","","","","","","","","","","","","","",44032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43491,"","",43712,"","","","","","","",59378,"","","",58541,"","","",44336,43806,"","",44326,"","","","","","","","","","","","",44559,"",44011,"","","","",43479,"",43943,"","","","","","","","","","","","","","","","","",43712,"","","","","","","","","","",43688,"",43188,"","",58164,"",43789,"","","",43550,43168,"","","","","",46921,"","",43264,"",43316,"","",43419,"",44031,"","","","","","","",43132,"","",43115,"","","","","","","",43196
Tetris 8.1,"",138834,"","","",83744,"","","","","","","","","","",92417,"",80521,"","",91519,"",73025,70855,70240,73237,"",69935,"",67200,"","",58802,"","",58320,61904,"","",57887,73920,"","","","","","",65725,"","",64961,"","","","","","","","",68635,"","","","",59380,"",61808,"",59567,57014,"","","",55907,"","","",56298,"","","","","","","","",58781,"",59557,"","",59066,"","","","",53386,"","","","","",48994,"","","","","","","","","","","","","",57990,"","","",56799,60224,"","",57838,"","","","","",57840,"",64053,"","","","",57493,61483,"",58377,"","","","",55905,"","","",59606,"","","","","","","","","","","","","","","","","",55616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55027,"","",59168,"","","","","","","",54416,"","","",50152,"","","",53498,50083,"","",49584,"","","","","","","","","","","","",54161,"",52542,"","","","",51160,"",52298,"","","","","","","","","","","","","","","","","",51348,"","","","","","","","","","",48645,"",51603,"","","","",51445,"","","",46766,48882,"","","","","",61635,"","",49595,"",49096,"","",48294,"",47008,"","","","","","","",50143,"","",52815,"","","","","","","",47632
