Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
Start 14,"",17824,"",17344,"","",18063,"","","","","","","","","","","",20881,"","",17005,"","","","","","",17109,"",17412,"","","","","","","",17022,"","","","","","","","",17201,"","","","",17035,"","",17031,"","",17389,"","",17107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17422,"","","","","","","",16819,"",17111,"","","","","","","","","","","",16795,"","","","","","","",20237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17180,"","","","","","",17022,"","","",17382,"","","","","","","","","","","","","","",16953,"","","","","","","","","",17096,"","",17533
End 14,"",153340,"","","","",187463,"","","","","","","","","","","",140695,"","",116853,"","","","","","",178319,"",115006,"","","","","","","",221891,"","","","","","","","",145436,"","","","",126625,"","",220450,"","",246501,"","",146962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122166,"","","","","","","",113858,"",91216,"","","","","","","","","","","","","","","","","","","",153572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92939,"","","",112312,"","","","","","","","","","","","","","",125028,"","","","","","","","","",89385,"","",110376
Start 15,"",18090,"","","","",18155,"","","","","","","","","","","",16966,"","",17917,"","","","","","",17474,"",17785,"","","","","","","",17385,"","","","","","","","",18266,"","","","",17091,"","",16973,"","",17071,"","",16724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17279,"","","","","","","",16967,"",16953,"","","","","","","","","","","","","","","","","","","",17205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16864,"","","",19132,"","","","","","","","","","","","","","",16803,"","","","","","","","","",17144,"","",17388
End 15,"",146140,"","","","",114207,"","","","","","","","","","","",126419,"","",155076,"","","","","","",127280,"",112872,"","","","","","","",113723,"","","","","","","","",129330,"","","","",144346,"","",158709,"","",116829,"","",101826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150424,"","","","","","","",130374,"",125090,"","","","","","","","","","","","","","","","","","","",140346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164462,"","","",179308,"","","","","","","","","","","","","","",134592,"","","","","","","","","",134840,"","",122656
Start 16,"",18347,"","","","",17071,"","","","","","","","","","","",17092,"","",17927,"","","","","","",17281,"",17406,"","","","","","","",17283,"","","","","","","","",17197,"","","","",17609,"","",17625,"","",17076,"","",16783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17546,"","","","","","","",17113,"",17030,"","","","","","","","","","","","","","","","","","","",17693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16983,"","","",17630,"","","","","","","","","","","","","","",16983,"","","","","","","","","",17566,"","",17046
End 16,"",177075,"","","","",161548,"","","","","","","","","","","",153269,"","",264488,"","","","","","",191337,"",118062,"","","","","","","",189446,"","","","","","","","",138615,"","","","",130544,"","",111536,"","",145296,"","",167072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129436,"","","","","","","",122028,"",96345,"","","","","","","","","","","","","","","","","","","",115402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139076,"","","",122748,"","","","","","","","","","","","","","",97110,"","","","","","","","","",130977,"","",129928
Start 17,"",17360,"","","","",17627,"","","","","","","","","","","",19384,"","",16999,"","","","","","",17034,"",17556,"","","","","","","",17800,"","","","","","","","",16973,"","","","",20248,"","",16971,"","",18190,"","",16626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17015,"","","","","","","",17389,"",17019,"","","","","","","","","","","","","","","","","","","",17287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17278,"","","",18285,"","","","","","","","","","","","","","",17087,"","","","","","","","","",17388,"","",17087
End 17,"",163922,"","","","",142134,"","","","","","","","","","","",155315,"","",107503,"","","","","","",198941,"",145398,"","","","","","","","","","","","","","","","",125213,"","","","",138267,"","",132073,"","",157526,"","",144103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111091,"","","","","","","",137013,"",107045,"","","","","","","","","","","","","","","","","","","",120666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162065,"","","",129156,"","","","","","","","","","","","","","",140442,"","","","","","","","","",148000,"","",135994
Start 18,"",17979,"","","","",17564,"","","","","","","","","","","",17484,"","",17009,"","","","","","",17647,"",16810,"","","","","","","","","","","","","","","","",17384,"","","","",17032,"","",17101,"","",17060,"","",17052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17121,"","","","","","","",17082,"",16777,"","","","","","","","","","","","","","","","","","","",16873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17016,"","","",17031,"","","","","","","","","","","","","","",17074,"","","","","","","","","",17249,"","",18720
End 18,"",211225,"","","","",265077,"","","","","","","","","","","",150138,"","",164593,"","","","","","",103321,"",101904,"","","","","","","","","","","","","","","","",109214,"","","","",126869,"","",126833,"","",135906,"","",131717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128173,"","","","","","","",167761,"",108219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82182,"","","",90780,"","","","","","","","","","","","","","",236308,"","","","","","","","","",169383,"","",136235
Start 19,"",18004,"","","","",17343,"","","","","","","","","","","",17462,"","",17301,"","","","","","",17123,"",17268,"","","","","","","","","","","","","","","","",18408,"","","","",17197,"","",17125,"","",16885,"","",17424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17502,"","","","","","","",17249,"",17064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16959,"","","",17099,"","","","","","","","","","","","","","",17318,"","","","","","","","","",17880,"","",18047
End 19,"",201703,"","","","",118776,"","","","","","","","","","","",131297,"","",132289,"","","","","","",125834,"",156016,"","","","","","","","","","","","","","","","",120998,"","","","",110056,"","",140289,"","",132238,"","",111122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176707,"","","","","","","",127796,"",106965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172218,"","","",108836,"","","","","","","","","","","","","","",177977,"","","","","","","","","",107563,"","",144357
Start 20,"",17641,"","","","",17560,"","","","","","","","","","","",17950,"","",16863,"","","","","","",17126,"",16846,"","","","","","","","","","","","","","","","",17423,"","","","",17104,"","",17065,"","",19812,"","",17426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17178,"","","","","","","",17637,"",17096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17089,"","","",17056,"","","","","","","","","","","","","","",18174,"","","","","","","","","",17145,"","",16787
End 20,"",118989,"","","","",163317,"","","","","","","","","","","","","","",108281,"","","","","","",149209,"",83943,"","","","","","","","","","","","","","","","",105967,"","","","",144397,"","",139922,"","",124295,"","",140119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167998,"","","","","","","",94517,"",130705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158780,"","","",126944,"","","","","","","","","","","","","","",104547,"","","","","","","","","",112828,"","",125338
