Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
-Spinning Saw,"","","","",21154,"","","","",15950,"","","","","","",19652,28731,"",16120,"","","","","","","","",21014,"",18016,"",16363,"",24779,16488,"",22767,"","","",16678,"","","","","","","","","","","","","","","",19467,"",16577,"","","","","","","","",17987,"","","","","","","","","","",16625
-Chipped Pipes,"","","","",32438,"","","","",22358,"","","","","","",38639,22107,"",21910,"","","","","","","","",22112,"",28077,"",22121,"",22454,21950,"",21799,"","","",23571,"","","","","","","","","","","","","","","",21721,"",22204,"","","","","","","","",21698,"","","","","","","","","","",21720
-Flat Maze,"","","","",94767,"","","","",39218,"","","","","","",40038,29453,"",30715,"","","","","","","","",29246,"",31094,"",30639,"",29656,52729,"",29875,"","","",50190,"","","","","","","","","","","","","","","",31096,"",30559,"","","","","","","","",29929,"","","","","","","","","","",29636
-Guillotine,"","","","",49279,"","","","",31800,"","","","","","",31820,32012,"",31814,"","","","","","","","",31861,"",31939,"",31733,"",31983,31617,"",31860,"","","",32033,"","","","","","","","","","","","","","","",31888,"",31844,"","","","","","","","",31492,"","","","","","","","","","",31940
-Cork Screw,"","","","",26282,"","","","",27279,"","","","","","",27524,26893,"",26796,"","","","","","","","",27298,"",26889,"",26861,"",43139,26593,"",27483,"","","",27606,"","","","","","","","","","","","","","","",27545,"",26716,"","","","","","","","",26065,"","","","","","","","","","",26217
-Orbiters,"","","","",17107,"","","","",16905,"","","","","","",16822,16844,"",16815,"","","","","","","","",17139,"",16957,"",16751,"",17174,17266,"",17123,"","","",16893,"","","","","","","","","","","","","","","",16597,"",16768,"","","","","","","","",17193,"","","","","","","","","","",16842
-Twin Basin,"","","","",19094,"","","","",41191,"","","","","","",20236,19940,"",26965,"","","","","","","","",35904,"",19173,"",19543,"",18858,19358,"",19672,"","","",19435,"","","","","","","","","","","","","","","",30870,"",19880,"","","","","","","","",19649,"","","","","","","","","","",18750
{Space Colony}Air Hockey,"","","","",67673,"","","","",40575,"","","","","","",123150,55543,"",66425,"","","","","","","","",16986,"",17170,"",17425,"",43828,16966,"",17748,"","","",54732,"","","","","","","","","","","","","","","",17316,"",17679,"","","","","","","","",43825,"","","","","","","","","","",17048
-Training,"","","","",21420,"","","","",19968,"","","","","","",19673,19688,"",19732,"","","","","","","","",22783,"",19826,"",19515,"",23234,19424,"",19603,"","","",19391,"","","","","","","","","","","","","","","",20077,"",19896,"","","","","","","","",19485,"","","","","","","","","","",19721
-Gimmick,"","","","",98938,"","","","",62641,"","","","","","",59501,58890,"",77499,"","","","","","","","",60283,"",60154,"",59828,"",60201,57966,"",55928,"","","",56876,"","","","","","","","","","","","","","","",57999,"",60576,"","","","","","","","",55905,"","","","","","","","","","",56982
-Mountain,"","","","",106372,"","","","",135561,"","","","","","",19045,19594,"",19687,"","","","","","","","",32089,"",33080,"",19264,"",150266,19456,"",19316,"","","",19157,"","","","","","","","","","","","","","","",19391,"",19894,"","","","","","","","",19065,"","","","","","","","","","",18860
-Disorder,"","","","",20439,"","","","",40683,"","","","","","",17624,27093,"",28567,"","","","","","","","",16967,"",17013,"",17000,"",17155,19122,"",17168,"","","",16849,"","","","","","","","","","","","","","","",16874,"",17839,"","","","","","","","",16984,"","","","","","","","","","",17220
-3D Maze,"","","","",30030,"","","","",55114,"","","","","","",30173,29656,"",29964,"","","","","","","","",30100,"",45658,"",30197,"",29425,30168,"",29643,"","","",53885,"","","","","","","","","","","","","","","",29859,"",29580,"","","","","","","","",29499,"","","","","","","","","","",52512
-Labyrinth,"","","","",58656,"","","","",60608,"","","","","","",63514,57376,"",58983,"","","","","","","","",52573,"",52903,"",116128,"",50216,88364,"",58919,"","","",51186,"","","","","","","","","","","","","","","",53938,"",52605,"","","","","","","","",83299,"","","","","","","","","","",48799
-Post Modern,"","","","",114863,"","","","",52484,"","","","","","",51815,47951,"",45845,"","","","","","","","",42187,"",43299,"",42998,"",49328,44281,"",66956,"","","",49124,"","","","","","","","","","","","","","","",43732,"",41828,"","","","","","","","",61638,"","","","","","","","","","",52840
-Revolution,"","","","",48214,"","","","",29313,"","","","","","",29875,28783,"",40795,"","","","","","","","",28859,"",28376,"",14850,"",15127,14783,"",14998,"","","",15127,"","","","","","","","","","","","","","","",15175,"",24108,"","","","","","","","",15157,"","","","","","","","","","",15064
-Invisible,"","","","",53827,"","","","",55501,"","","","","","",54407,54031,"",54392,"","","","","","","","",53842,"",52981,"",101371,"",54267,97436,"",54468,"","","",52703,"","","","","","","","","","","","","","","",67517,"",54392,"","","","","","","","",51520
{Dr. Bad-Boon's Base}Last Stage,"","","","",194312,"","","","",116652,"","","","","","",63620,33826,"",60531,"","","","","","","","",34471,"",34254,"",36045,"",61167,46919,"",35686,"","","",66690,"","","","","","","","","","","","","","","",34746,"",63139,"","","","","","","","",35776
