Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms)
Reached Secret Room,"",78616,"",35018,"","",32330,"","","",28422,"","","","","",48243,"",46642,"",35027,"",30730,27643,"","",33732,29491,"",32397,"","","","",23442,"",22379,"",23202,28051,"","","",22689,24608,26439,25054,23429,"","","","","","",28284,22439,22570,"",21408,"","","","","","","","","","","","","","","","","","","","",21659,21749,22052,"","","",21982,"","","",22020,"","",21785,"","","","","","","","","","","","",20891,23355,"","",23479,"","","","","","","","","","","","","","","","",26988,"","","",21535,"","","","",26884,"","","","","","","",22374,"",22127,22963,"","","","","","","","","","","","","","","","","","","","","","",20854,"","","",19996,"","","","",21062,"","","","","","","","",29246,"","","","",20949,21308,"","","","","",21858,"","","","","","","","","","","","","","","","",22192,"","","","","","",122389,"",65964,21571,"","","",22054,"","",21455,21226,"","",21654,"",22560,"",21941,22541,21038,22040,21511,20303,21915,21213,20824,21367,"","","","","","",20481,"",20218,"",20314,20634,"",20437
Reached Parking Garage,"","","","","","","","","","",142733,"","","","","",128679,"",134139,"",131675,"",137834,132222,"","",125170,147088,"",126400,"","","","",134949,"",128865,"",124640,133196,"","","",133787,135811,124778,"",123227,"","","","","","",123009,122483,"","",120843,"","","","","","","","","","","","","","","","","","","","",121675,122119,122341,"","","",122812,"","","",123016,"","",120059,"","","","","","","","","","","","",121326,120382,"","","","","","","","","","","","","","","","","","","",121368,"","","",121738,"","","","",121694,"","","","","","","",121259,"",119545,120652,"","","","","","","","","","","","","","","","","","","","","","","","","","",121233,"","","","",121378,"","","","","","","","",122488,"","","","",122585,120989,"","","","","",121759,"","","","","","","","","","","","","","","","",118238,"","","","","","","","","",258284,"","","",128508,"","",126714,135932,"","",122476,"",452077,"",124422,123804,123771,170553,122523,129033,117068,118835,123707,121706,"","","","","","",127034,"",126910,"",119733,"","",121267
Square Crunk,"","","","","","","","","","",38050,"","","","","",35651,"",45887,"",37104,"",34990,34838,"","",35767,34733,"",35013,"","","","",35207,"",35078,"",35312,36155,"","","",35284,35338,34733,"",35894,"","","","","","",35399,34940,"","",34509,"","","","","","","","","","","","","","","","","","","","",35430,35404,35125,"","","",38264,"","","",35196,"","",34544,"","","","","","","","","","","","",34345,34751,"","","","","","","","","","","","","","","","","","","",34564,"","","",34626,"","","","",34577,"","","","","","","",35341,"",34317,34355,"","","","","","","","","","","","","","","","","","","","","","","","","","",34921,"","","","",34638,"","","","","","","","",34491,"","","","",34171,34672,"","","","","",34496,"","","","","","","","","","","","","","","","",34625,"","","","","","","","","",114024,"","","",37056,"","",34798,34642,"","",35063,"",34718,"",34702,34843,34829,34577,34673,34473,34577,34702,34574,34121,"","","","","","",34110,"","","",35099,"","",34575
Boxed Electronic Part A,"","","","","","","","","","",71152,"","","","","",69848,"",68749,"",67995,"",69279,67556,"","",68344,67196,"",71167,"","","","",66807,"",67727,"",70403,66827,"","","",67960,67850,67162,"",67418,"","","","","","",80803,67708,"","",66781,"","","","","","","","","","","","","","","","","","","","",66938,67697,66923,"","","",66873,"","","",67199,"","",68272,"","","","","","","","","","","","",67486,66795,"","","","","","","","","","","","","","","","","","","",67819,"","","",66313,"","","","",66875,"","","","","","","",66280,"",66244,66494,"","","","","","","","","","","","","","","","","","","","","","","","","","",67187,"","","","",67639,"","","","","","","","",68189,"","","","",66013,68192,"","","","","",66647,"","","","","","","","","","","","","","","","",66385,"","","","","","","","","",119158,"","","",76566,"","",69170,69067,"","",69104,"",68539,"",68604,67295,67536,67596,66781,67477,66882,67299,66831,66119,"","","","","","",67672,"","","",65869,"","",66690
Large Gear,"","","","","","","","","","",510687,"","","","","",199759,"",199845,"",230204,"",175886,182907,"","",156767,157584,"",155406,"","","","",152545,"",162327,"",165203,160147,"","","",159970,154829,152966,"",153834,"","","","","","",155966,157323,"","",160992,"","","","","","","","","","","","","","","","","","","","",158465,166968,153651,"","","",148908,"","","",154378,"","",156094,"","","","","","","","","","","","",153230,151906,"","","","","","","","","","","","","","","","","","","",149874,"","","",150093,"","","","",150204,"","","","","","","",155988,"",153062,149528,"","","","","","","","","","","","","","","","","","","","","","","","","","",149395,"","","","",156615,"","","","","","","","",149314,"","","","",151733,151572,"","","","","",152277,"","","","","","","","","","","","","","","","",149292,"","","","","","","","","","","","","","","","",288863,303794,"","",165893,"",173470,"",161035,"",153622,155560,159341,151611,154368,152668,160232,173420,"","","","","","",151478,"","","",157410,"","",155975
Club Key,"","","","","","","","","","",48969,"","","","","",38760,"",38746,"",48673,"",45568,45925,"","",41731,45002,"",43567,"","","","",42210,"",58191,"",46287,54059,"","","",39015,39459,45545,"",43749,"","","","","","",53384,39904,"","",39726,"","","","","","","","","","","","","","","","","","","","",42461,34141,41066,"","","",42829,"","","","","","",41246,"","","","","","","","","","","","",42332,41981,"","","","","","","","","","","","","","","","","","","",40354,"","","",40918,"","","","",39156,"","","","","","","",44318,"",34815,33231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34765,"","","","","","","","",35641,"","","","",34329,"","","","","","","","","","","","","","","","","","","","","","","",37316,"","","","","","","","","","","","","","","","",41424,40496,"","",41125,"",44333,"",44396,"",42889,41645,37550,37393,37219,36675,38721,39628,"","","","","","",39542,"","","",42981,"","",42801
Mechanic Tool,"","","","","","","","","","",120748,"","","","","",142148,"",125644,"",107573,"",103672,94654,"","",110414,88377,"",97476,"","","","",90135,"",95683,"",88389,93212,"","","",88149,81763,81144,"",89782,"","","","","","","",81460,"","",84313,"","","","","","","","","","","","","","","","","","","","",81722,92003,93472,"","","","","","","","","","","","","","","","","","","","","","","",82386,82834,"","","","","","","","","","","","","","","","","","","",79957,"","","",81953,"","","","","","","","","","","","",82457,"",82506,82616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82407,"","","","","","","","",84530,"","","","",81974,"","","","","","","","","","","","","","","","","","","","","","","",78058,"","","","","","","","","","","","","","","","",244953,100193,"","",134623,"",125000,"",90166,"",96299,93044,94768,83244,105331,91570,88779,83780,"","","","","","",92007,"","","",94469,"","",86346
Small Gear,"","","","","","","","","","",121878,"","","","","",127495,"",131216,"",119491,"",122916,118989,"","",137736,114452,"",125977,"","","","",129505,"",122704,"",115002,"","","","",114808,114783,114497,"",119687,"","","","","","","",127098,"","",114097,"","","","","","","","","","","","","","","","","","","","",113933,"",118763,"","","","","","","","","","","","","","","","","","","","","","","",106759,120666,"","","","","","","","","","","","","","","","","","","",110378,"","","",111818,"","","","","","","","","","","","",109996,"","",110452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106184,"","","","","","","","",112971,"","","","",111362,"","","","","","","","","","","","","","","","","","","","","","","",116716,"","","","","","","","","","","","","","","","","",1464973,"","",1041203,"",113334,"",147265,"","",112425,127821,169485,125650,116758,146049,121952,"","","","","","",129133,"","","",124908,"","",116601
Boxed Electronic Part B,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26981,"","",26845,"","","","","","","","","","","","","","","","","","","","",26927,"",31906,"","","","","","","","","","","","","","","","","","","","","","","",26268,25810,"","","","","","","","","","","","","","","","","","","",26464,"","","",26492,"","","","","","","","","","","","",25634,"","",27484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30630,"","","","","","","","",26775,"","","","",25712,"","","","","","","","","","","","","","","","","","","","","","","",25852,"","","","","","","","","","","","","","","","","",33687,"","",27686,"",26618,"",39702,"","",26094,27210,25484,26724,25923,59357,26347,"","","","","","",25391,"","","",26645,"","",26255
Parking Garage Key Card,"","","","","","","","","","",185498,"","","","","",167081,"",155366,"",163836,"",194892,149291,"","",150579,154105,"",170688,"","","","",149844,"",149406,"",147270,"","","","","",147630,149203,"",147833,"","","","","","","",142374,"","",160374,"","","","","","","","","","","","","","","","","","","","",167461,"",145417,"","","","","","","","","","","","","","","","","","","","","","","",143849,136240,"","","","","","","","","","","","","","","","","","","",136094,"","","",134384,"","","","","","","","","","","","",142607,"","",134686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134055,"","","","","","","","",134230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",132828,"","","","","","","","","","","","","","","","","",459203,"","",230984,"",148651,"",167533,"","",155571,192686,147638,158739,130606,159765,151983,"","","","","","",132426,"","","",162133,"","",133211
Back on the streets (leave parking garage),"","","","","","","","","","",47686,"","","","","",45129,"",45585,"",43916,"",45327,45553,"","",44261,43751,"",44500,"","","","",262252,"",43434,"",43414,"","","","","",44460,43255,"",42453,"","","","","","","",45083,"","",42438,"","","","","","","","","","","","","","","","","","","","",44014,"",42274,"","","","","","","","","","","","","","","","","","","","","","","",42516,43253,"","","","","","","","","","","","","","","","","","","",45088,"","","",42504,"","","","","","","","","","","","",44487,"","",42019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46795,"","","","","","","","",43931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",87592,"","","","","","","","","","","","","","","","","",211576,"","","","",51655,"",65007,"","",92195,88832,54309,46170,44488,46939,45441,"","","","","","",44984,"","","",51817,"","",87063
Reached the Sewers,"","","","","","","","","","",110598,"","","","","",103840,"",104261,"",102207,"",100155,102228,"","",99943,101098,"",98213,"","","","",100115,"",94423,"",101507,"","","","","",98785,99795,"",97452,"","","","","","","",97442,"","",96779,"","","","","","","","","","","","","","","","","","","","",97176,"",95782,"","","","","","","","","","","","","","","","","","","","","","","",96646,94423,"","","","","","","","","","","","","","","","","","","",92098,"","","",91687,"","","","","","","","","","","","",96686,"","",92959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94084,"","","","","","","","",89124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92869,"","","","","","","","","","","","","","","","","",368215,"","","","",95229,"",94568,"","",93999,158087,92930,92329,91976,92348,92632,"","","","","","",92115,"","","",89814,"","",92512
Ada Start,"","","","","","","","","","",265570,"","","","","",212339,"",213801,"",236980,"",204042,206157,"","",206423,202284,"",204748,"","","","",206027,"",206530,"",202823,"","","","","",216751,202182,"",215973,"","","","","","","",202250,"","",214874,"","","","","","","","","","","","","","","","","","","","",203549,"",206022,"","","","","","","","","","","","","","","","","","","","","","","",201292,201232,"","","","","","","","","","","","","","","","","","","",201378,"","","",202560,"","","","","","","","","","","","",203856,"","",198277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200351,"","","","","","","","",199480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",199806,"","","","","","","","","","","","","","","","","","","","","","",319279,"",203492,"","",203906,237641,209086,207191,213826,209508,200111,"","","","","","",200636,"","","","","","",200132
Ada End,"","","","","","","","","","","","","","","","",0,"",258515,"",312944,"",292224,216204,"","",208478,210537,"",208287,"","","","",208704,"",207066,"",220457,"","","","","",203202,203369,"",210189,"","","","","","","",196595,"","",196662,"","","","","","","","","","","","","","","","","","","","",194234,"",196148,"","","","","","","","","","","","","","","","","","","","","","","",196859,194517,"","","","","","","","","","","","","","","","","","","",196946,"","","",196887,"","","","","","","","","","","","",194994,"","",187077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188207,"","","","","","","","",185795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",187272,"","","","","","","","","","","","","","","","","","","","","","",735544,"",205625,"","",209089,200654,201568,198531,206428,197408,196817,"","","","","","",202384,"","","","","","",189466
T-Bar Valve Handle,"","","","","","","","","","","","","","","","",0,"",194862,"",227224,"",190607,177156,"","",173008,174504,"",169966,"","","","",162986,"",171368,"",158176,"","","","","",159846,180104,"",168728,"","","","","","","",172887,"","",186437,"","","","","","","","","","","","","","","","","","","","",153728,"",153773,"","","","","","","","","","","","","","","","","","","","","","","",154276,155968,"","","","","","","","","","","","","","","","","","","",152750,"","","",153206,"","","","","","","","","","","","",164584,"","",156045,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152853,"","","","","","","","",157779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154913,"","","","","","","","","","","","","","","","","","","","","","","","",786927,"","",158125,159500,154621,155308,154909,155125,154796,"","","","","","",156464,"","","","","","",156665
Rook Plug,"","","","","","","","","","","","","","","","",658218,"",129519,"",115392,"",96122,92493,"","",78998,78803,"",81966,"","","","",78600,"",80819,"",77313,"","","","","",78689,75303,"",75459,"","","","","","","",75519,"","",82500,"","","","","","","","","","","","","","","","","","","","",74505,"",81130,"","","","","","","","","","","","","","","","","","","","","","","",78947,84941,"","","","","","","","","","","","","","","","","","","",73920,"","","",81324,"","","","","","","","","","","","","","","",75393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71817,"","","","","","","","",72477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",72242,"","","","","","","","","","","","","","","","","","","","","","","","",171628,"","",90515,81729,75649,71988,80011,76036,72713,"","","","","","",72413,"","","","","","",77827
Queen Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119792,"","",106500,"","","","","","","","","","","","","","","","","","","","",118100,"",108021,"","","","","","","","","","","","","","","","","","","","","","","",106610,112515,"","","","","","","","","","","","","","","","","","","",116869,"","","","","","","","","","","","","","","","","","","",107997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106560,"","","","","","","","",130746,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111835,"","","","","","","","","","","","","","","","","","","","","","","","",282550,"","",134095,222548,154118,131943,118082,140040,116811,"","","","","","",116719,"","","","","","",124908
King Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15112,"","",14845,"","","","","","","","","","","","","","","","","","","","",16001,"",14639,"","","","","","","","","","","","","","","","","","","","","","","",15407,14793,"","","","","","","","","","","","","","","","","","","",14327,"","","","","","","","","","","","","","","","","","","",14987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15114,"","","","","","","","",19209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15677,"","","","","","","","","","","","","","","","","","","","","","","","",104479,"","",16346,14179,20659,20471,14196,15158,14469,"","","","","","",16015,"","","","","","",20871
Bishop Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123747,"","",120118,"","","","","","","","","","","","","","","","","","","","",123800,"",134631,"","","","","","","","","","","","","","","","","","","","","","","",142317,120130,"","","","","","","","","","","","","","","","","","","",117345,"","","","","","","","","","","","","","","","","","","",123864,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115479,"","","","","","","","",119969,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",118483,"","","","","","","","","","","","","","","","","","","","","","","","",331532,"","",210358,144573,141826,183745,123125,142073,116973,"","","","","","",144245,"","","","","","",117345
Rescued Sherry/Ada,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146504,"","","","","","",289268
Wristband (General Staff),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147587,"","",144362,"","","","","","","","","","","","","","","","","","","","",143166,"",141187,"","","","","","","","","","","","","","","","","","","","","","","",140039,141997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136763,"","","","","","","","","","","","","","","","","","","","","","","","","","","",313668,153239,353363,339832,143626,"",138006,"","","","","","",221339,"","","","","","",136203
Dispersal Cartridge (Empty),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167611,"","",127640,"","","","","","","","","","","","","","","","","","","","",129401,"",124504,"","","","","","","","","","","","","","","","","","","","","","","",128281,119941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124210,"","","","","","","","","","","","","","","","","","","","","","","","","","","",293793,135454,211324,162126,161061,"",123493,"","","","","","",120810,"","","","","","",121187
Dispersal Cartridge (Solution),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45705,"","",44749,"","","","","","","","","","","","","","","","","","","","",44984,"",44627,"","","","","","","","","","","","","","","","","","","","","","","",46274,46907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44930,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148765,46205,46080,44466,43679,"",44019,"","","","","","",43470,"","","","","","",43212
Signal Modulator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80621,"","",69409,"","","","","","","","","","","","","","","","","","","","",67425,"",70075,"","","","","","","","","","","","","","","","","","","","","","","",72062,66702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68110,"","","","","","","","","","","","","","","","","","","","","","","","","","","",233496,106104,79156,74609,77449,"",68622,"","","","","","",67486,"","","","","","",68349
Dispersal Cartridge (Herbecide),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80597,"","",86811,"","","","","","","","","","","","","","","","","","","","",79530,"",85649,"","","","","","","","","","","","","","","","","","","","","","","",78406,77248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89313,"","","","","","","","","","","","","","","","","","","","","","","","","","","",205941,85810,97640,78601,90406,"",82466,"","","","","","",92971,"","","","","","",83656
Wristband (Senior Staff),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100473,87890,73601,284374,"",83935,"","","","","","",68526,"","","","","","",68116
G3 Battle Complete,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217309,"","","","","","","","","","","","","","","","","","","","","","",230413,"","","","","","","","","","","","","","","","","","","","","","","",257031,191093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181068,"","","","","","","","","","","","","","","","","","","","","","","","","","","",410001,200184,160355,148857,209686,"",215396,"","","","","","",172952,"","","","","","",227351
Joint Plug,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172452,"","","","","","","","","","","","","","","","","","","","","","","","",185548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177391,"","","","","","","","","","","","","","","","","","","","","","","","","","","",779563,300564,343568,401738,379656,"",163761,"","","","","","",255630,"","","","","","",174547
