Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
-City 11,23057,28945,19194,15234,"","",19324,"",22930,15283,14577,14653,"",17562,15143,"",19205,13437,"","",14304,14329,"","",13762,13649,14631,12352,14680,17402,13438,11951,19690,13421,13209,"","",15028,12541,"","","",13540,"","",13230,"","",12754,"",14402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12582,"","","","","","","","","","","","","","","","",14355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15475,"","","","","","","","","","","","","","","","",11936,"","","","","","","","","","","","","",13144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14058,"","",14280,"","","","","","","","","","","","","","","","","","","","","",14161,"","","","","","","","","","","","","","",13795,"",12765,"","","","","","","","","","","","","","",11440,"","","","","",11780,15239,12465,"","","","","",14441,"",12513,"",11817,"","","","","","","","","","","","",20757,"","","",12221,"",12919,"","","",12113,"",13040,"",14247,12872,18657,12140,"","",13831,12266,"","",11366,"",11805
-City 12,30215,20301,15945,15298,"","",16533,"",18875,17739,24656,23317,"",17225,19072,"",18021,16568,"","",18607,16231,"","",16584,17974,16464,18611,16646,16378,17111,14834,14689,14482,25422,"","",15235,18761,"","","",15956,"","",14008,"","",15301,"",13497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15700,"","","","","","","","","","","","","","","","",14081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14305,"","",12354,"","","","","","","","","","","","","","","","","","","","","",16655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13260,"","","","","",14826,14706,15906,"","","","","",19700,"",16003,"",17111,"","","","","","","","","","","","","","","","","","","","","","",14786,"",15881,"",16166,18769,21488,14106,"","",14868,15434,"","",13763,"",14293
-City 13,21737,19119,23202,25743,"","",27918,"",19306,21057,19049,18794,"",18650,22142,"",18261,21372,"","",23555,19530,"","",21540,16925,22214,17463,16726,14218,17872,19282,14128,18800,16654,"","",19378,22490,"","","","","","",20700,"","",14414,"",15087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14234,"","","","","","","","","","","","","","","","",15445,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18343,"","",19899,"","","","","","","","","","","","","","","","","","","","","",18075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20396,"","","","","",21298,14448,19099,"","","","","",14856,"",16417,"",15483,"","","","","","","","","","","","","","","","","","","","","","",14460,"",16753,"",16209,18084,14985,14282,"","",19309,16993,"","",20946,"",17998
-City 14,21987,11950,18900,23666,"","",10965,"",11116,9368,"",16582,"",10143,17390,"",32370,18648,"","",15307,19568,"","",10803,13773,10870,19685,17598,9350,16339,12472,8988,8770,15319,"","",10799,12940,"","","","","","",14437,"","",11741,"",15269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",11472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8018,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8145,"","",9443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10889,"","","","","",11194,9708,"","","","","","","","",11473,"",14320,"","","","","","","","","","","","","","","","","","","","","","",15727,"",10065,"",27765,10174,8302,12437,"","",10375,10355,"","",10383,"",8033
-City 15,32367,27178,29386,18858,"","","","",21034,18002,"","","",20003,19696,"",18648,17227,"","",17146,21317,"","",22910,22566,17329,16279,17791,16755,18748,17299,16893,16553,17339,"","",16164,15783,"","","","","","",16171,"","",15792,"",16886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16002,"","",16171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16638,18141,"","","","","","","","",19143,"","","","","","","","","","","","","","","","","","","","","","","","",15979,"",16436,"",16329,16200,16171,17232,"","",15681,17583,"","",16207,"",16795
-City 16,33608,49968,26223,21319,"","","","",15289,29435,"","","",18731,20587,"",35858,22220,"","",15063,23676,"","",15204,15624,22464,44433,19042,14491,20859,28126,28336,14166,13923,"","",20690,"","","","","","","",20448,"","",27803,"",18326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14920,"","",16343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13227,20030,"","","","","","","","",14531,"","","","","","","","","","","","","","","","","","","","","","","","",13979,"",29853,"",12414,14628,13775,13954,"","",19970,27787,"","",17862,"",14988
-City 17,39683,54210,21893,30475,"","","","",35775,"","","","",15701,27377,"",28469,"","","","",15377,"","",14557,24992,18106,21044,33535,18599,20412,14992,17540,16120,17856,"","",15004,"","","","","","","",14057,"","",13619,"",13638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14198,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15006,"","",14048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20188,17869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13979,"",31542,"",13892,18506,12121,14289,"","",18062,15519,"","",14667,"",13085
-City 18,44790,26784,24685,29911,"","","","",25596,"","","","",24089,46582,"",32102,"","","","",24377,"","",25582,22294,33539,22115,16586,22301,26266,27879,21218,14115,24486,"","",18382,"","","","","","","",20077,"","",20602,"",20964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22196,24276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14200,"",17804,"",21568,20044,21585,28220,"","",20321,24928,"","",22116,"",13751
-City 19,14629,44638,17438,33595,"","","","",36692,"","","","",13580,16071,"",20186,"","","","",10051,"","",9918,9867,12064,21506,10964,12799,25139,13555,18029,10879,"","","",28473,"","","","","","","",9960,"","",13776,"",9412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16322,"",10656,"",18176,10921,15253,17963,"","",9759,20998,"","",9841,"",9617
{City}City 20,29992,25997,25653,25172,"","","","",26533,"","","","",26429,26886,"",28284,"","","","",34940,"","",28218,24720,24913,26403,21638,22135,24331,23096,24064,30530,"","","",23290,"","","","","","","",25068,"","",24621,"",22720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22288,"",23228,"",23815,24576,"","","","",21560,32820,"","",23867,"",26077
-Western 1,82402,"","","","","","","","","","","","","",50851,"","","","","","","","","","","","",26933,22253,22458,29230,29135,"",27023,"","","",24226,"","","","","","","",29508,"","",22912,"",23158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28855,"","","","","","","","",25672,"","",26952,"",21246
-Western 2,24063,"","","","","","","","","","","","","",26899,"","","","","","","","","","","","",19145,20396,16866,22137,18741,"",15791,"","","",16618,"","","","","","","",17004,"","",15997,"",19683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16450,"","","","","","","","",15129,"","",15239,"",14837
-Western 3,21728,"","","","","","","","","","","","","",17392,"","","","","","","","","","","","",13494,8164,9803,11652,9368,"",14863,"","","",12357,"","","","","","","",9638,"","",9768,"",10582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9068,"","","","","","","","",16807,"","",8144,"",9750
-Western 4,36717,"","","","","","","","","","","","","",25321,"","","","","","","","","","","","",13349,10563,13026,10967,11894,"",10024,"","","",10190,"","","","","","","",10246,"","",13915,"",10394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16444,"","","","","","","","",10754,"","",10225,"",10217
-Western 5,46184,"","","","","","","","","","","","","",22738,"","","","","","","","","","","","",13655,15297,15066,16701,14832,"",16405,"","","",13886,"","","","","","","",13235,"","",12862,"",13227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13307,"","","","","","","","",13411,"","",13201,"",12984
-Western 6,21589,"","","","","","","","","","","","","",29751,"","","","","","","","","","","","",16030,12107,13317,9432,8715,"",15623,"","","",8861,"","","","","","","",13463,"","",18723,"",8976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8933,"","","","","","","","",18463,"","",15493,"",13254
-Western 7,115708,"","","","","","","","","","","","","",25063,"","","","","","","","","","","","",30232,22726,20002,18492,21205,"",22713,"","","",20163,"","","","","","","",17971,"","",21118,"",17446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16255,"","","","","","","","",19730,"","",18023,"",22479
-Western 8,19020,"","","","","","","","","","","","","",17998,"","","","","","","","","","","","",14677,16023,14357,19768,14852,"",14333,"","","",14361,"","","","","","","",14629,"","",16186,"",14496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17064,"","","","","","","","",14855,"","",18941,"",15079
-Western 9,18784,"","","","","","","","","","","","","",18227,"","","","","","","","","","","","",15848,14088,14557,16075,13805,"",13812,"","","",13942,"","","","","","","",13909,"","",15198,"",13634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13827,"","","","","","","","",13767,"","",13821,"",13486
-Western 10,144091,"","","","","","","","","","","","","",47949,"","","","","","","","","","","","",23627,19624,15711,20004,24327,"",29878,"","","",23022,"","","","","","","",17483,"","",20558,"",24569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29425,"","","","","","","","",21352,"","",19578,"",17768
-Western 11,43961,"","","","","","","","","","","","","",16609,"","","","","","","","","","","","",27173,16014,16830,15719,31985,"",25100,"","","",15085,"","","","","","","",17411,"","",39835,"",16464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15878,"","","","","","","","",16649,"","",14862,"",16536
-Western 12,24798,"","","","","","","","","","","","","",17308,"","","","","","","","","","","","",19657,20229,23006,16766,17107,"",35264,"","","",17428,"","","","","","","",31868,"","","","",29277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18114,"","","","","","","","",16071,"","",17377,"",18576
-Western 13,53788,"","","","","","","","","","","","","",20979,"","","","","","","","","","","","",11457,15950,12165,10846,14608,"",18161,"","","",10590,"","","","","","","",25668,"","","","",11503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13392,"","","","","","","","",19166,"","",12504,"",14498
-Western 14,21822,"","","","","","","","","","","","","",19114,"","","","","","","","","","","","",8524,6269,6310,6179,8383,"",6408,"","","",6381,"","","","","","","",6330,"","","","",6059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9503,"","","","","","","","",7899,"","",7287,"",12804
