Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
Line Launcher,557777,"","","","","","","",541584,594388,"",590813,"","","","","","","","",574921,"","",610178,"","","","","","",636232,"","","","","","","","","","","","","","","",618446,"","","","","","","","","",615306,584635,"",544391,"",594130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563229,"","","",1009375,"","","",572970,"","",565031,"",545697,"","","","","","","","","","",550729,564393,"","","","","",562605,"","","","","","","","","",599907,"",,"","","","","","",612195,"","","","",572138,"","","","","",559631,"","","","","","","","","","","",555271,"","","","","","","",553383,"","","","","",562936,"","","","","","","","",532525,"","","","",578626,"","","","","","","","","","","","","","","","","","","","","","",539962,"","",560084,"","","","",555016,"",578197,553051,535369
Obligatory Sewer Level,224078,"","","","","","","",282803,221454,"",214367,"","","","","","","","",240548,"","",224355,"","","","","","",212362,"","","","","","","","","","","","","","","",204037,"","","","","","","","","",232129,203919,"",207958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206844,"","","",201525,"","","",237545,"","",206420,"","","","","","","","","","","","",219345,207892,"","","","","",217004,"","","","","","","","","",205039,"",,"","","","","","",234950,"","","","",234289,"","","","","",198734,"","","","","","","","","","","",208593,"","","","","","","",200363,"","","","","",235095,"","","","","","","","",202364,"","","","",206314,"","","","","","","","","","","","","","","","","","","","","","",235468,"","",203510,"","","","",308606,"",198227,215971,202423
Kill Croc,271069,"","","","","","","",293611,271598,"",276819,"","","","","","","","",267049,"","",286688,"","","","","","",276627,"","","","","","","","","","","","","","","",287099,"","","","","","","","","","",277868,"",276863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290112,"","","","","","","","","","","","","","","","",289068,"","","","","",271301,"","","","","","","","","","","",1083997,"","","","","","",283650,"","","","",291424,"","","","","",297721,"","","","","","","","","","","",278893,"","","","","","","",285255,"","","","","","","","","","","","","","",291020,"","","","",266898,"","","","","","","","","","","","","","","","","","","","","","",270283,"","",287320,"","","","",276314,"",268420,275565,279762
Ultra Batclaw,59635,"","","","","","","",57375,57825,"",57909,"","","","","","","","",57636,"","",57059,"","","","","","",57398,"","","","","","","","","","","","","","","",60643,"","","","","","","","","","",60716,"",57171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56795,"","","","","","","","","","","","","","","","",61577,"","","","","",58217,"","","","","","","","","","","",58889,"","","","","","",57915,"","","","",56919,"","","","","",56608,"","","","","","","","","","","",58091,"","","","","","","",57488,"","","","","","","","","","","","","","",56578,"","","","",58465,"","","","","","","","","","","","","","","","","","","","","","",56584,"","",57552,"","","","",55344,"",56078,58679,55855
Sewer Skip,473414,"","","","","","","",562856,496891,"","","","","","","","","","",472183,"","",443288,"","","","","","",544566,"","","","","","","","","","","","","","","","","","","","","","","","","","",488248,"",466165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458841,"","","","","","","","","","","","","","","","","","","","","","",462639,"","","","","","","","","","","",449497,"","","","","","",455884,"","","","","","","","","","",435760,"","","","","","","","","","","",468434,"","","","","","","",454664,"","","","","","","","","","","","","","",483259,"","","","",463867,"","","","","","","","","","","","","","","","","","","","","","",526364,"","",467367,"","","","",456149,"",459571,449908,436927
Medical Done,561207,"","","","","","","",553040,559568,"","","","","","","","","","",631387,"","",566621,"","","","","","",571377,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"",609931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546297,"","","","","","",569898,"","","","","","","","","","",540088,"","","","","","","","","","","",583823,"","","","","","","",557409,"","","","","","","","","","","","","","",536084,"","","","",549704,"","","","","","","","","","","","","","","","","","","","","","",435553,"","",415366,"","","","",429943,"",414443,424728,416335
Ivy,324805,"","","","","","","",322206,342361,"","","","","","","","","","",350956,"","",336323,"","","","","","",320433,"","","","","","","","","","","","","","","","","","","","","","","","","","",892277,"",330837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311447,"","","","","","","","","","","","","","","","","","","","","","",315009,"","","","","","","",343152,"","","","","","","","","","","","","","",326334,"","","","",324960,"","","","","","","","","","","","","","","","","","","","","","",360227,"","",327585,"","","","",322446,"",320309,318564,319786
Sewers Done,299051,"","","","","","","",291066,305488,"","","","","","","","","","",308206,"","",338202,"","","","","","",279448,"","","","","","","","","","","","","","","","","","","","","","","","","","",294179,"",298999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291766,"","","","","","","","","","","","","","","","","","","","","","",353422,"","","","","","","",285187,"","","","","","","","","","","","","","",278940,"","","","",281938,"","","","","","","","","","","","","","","","","","","","","","",293274,"","",289385,"","","","",297852,"",288219,284067,277681
IT Done,445357,"","","","","","","",444226,480492,"","","","","","","","","","",428444,"","",437335,"","","","","","",439380,"","","","","","","","","","","","","","","","","","","","","","","","","","",480568,"",428367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",815792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468999,"","","","","","","","","","","","","","","","","","","","","","",428382,"","","","","","","",,"","","","","","","","","","","","","","",445902,"","","","",434202,"","","","","","","","","","","","","","","","","","","","","","","","","",471342,"","","","","","",429787,"",425237
Mansion Done,484113,"","","","","","","",474256,486900,"","","","","","","","","","",466935,"","",478678,"","","","","","",467254,"","","","","","","","","","","","","","","","","","","","","","","","","","",502263,"",482649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482986,"","","","","","","","","","","","","","","","","","","","","","",465113,"","","","","","","",,"","","","","","","","","","","","","","",489518,"","","","",485650,"","","","","","","","","","","","","","","","","","","","","","","","","",498508,"","","","","","",489496,"",472507
Gardens Done,,"","","","","","","",583939,619404,"","","","","","","","","","",556691,"","",570513,"","","","","","",549198,"","","","","","","","","","","","","","","","","","","","","","","","","","",544808,"",539054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534584,"","","","","","","","","","","","","","","","","","","","","","",569040,"","","","","","","",1480091,"","","","","","","","","","","","","","",523382,"","","","",531214,"","","","","","","","","","","","","","","","","","","","","","","","","",539586,"","","","","","",532911,"",539122
Riddler Done,1104523,"","","","","","","",520625,490257,"","","","","","","","","","",489149,"","",491285,"","","","","","",473598,"","","","","","","","","","","","","","","","","","","","","","","","","","",516153,"",472515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",671097,"","","","","","","","","","","","","","",475331,"","","","",490385,"","","","","","","","","","","","","","","","","","","","","","","","","",490114,"","","","","","",468998,"",472940
Stupid Gargoyle Strat,182669,"","","","","","","",337411,151997,"","","","","","","","","","",303396,"","",222662,"","","","","","",121643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",119783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165218,"","","","","","","","","","","","","","",173329,"","","","",132746,"","","","","","","","","","","","","","","","","","","","","","","","","",252599,"","","","","","",304440,"",188805
Joker,185930,"","","","","","","",171692,171034,"","","","","","","","","","",164469,"","",164142,"","","","","","",156019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",174050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154665,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167603,"","","","","","","","","","","","","","",162805,"","","","",168415,"","","","","","","","","","","","","","","","","","","","","","","","","",173697,"","","","","","","","",167699
