Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Wind Temple,"","","","","","","",371377,"",344638,"","",367580,"","",435550,"","","","",419993,"","","","",361153,"","",372749,"","","","","","","","",411728,"","","","","","",413599,"","","","","","",415863,"","","","","","","",358289,351332,"","","","",316713,"","",444543,"",352534,"","",352112,"","","","","","","","","",400193,"","","","","",369225,"","",351641,"","","","","","","","","","","","","","",337136,"",343298,346917,"","","","","","","","","","",344010,"","","","","",340385,"","","","","","","","","","","","","","","","","","","","","","",363114,"","","","",335933,"","","","",351774,"","",369300,"","","","","","","","","","","","","","",341290,367618
Overlook,"","","","","","","",385496,"",414012,"","",390757,"","",373378,"","","","",356692,"","","","",361384,"","",374305,"","","","","","","","",361021,"","","","","","",365364,"","","","","","",349937,"","","","","","","",380480,412510,"","","","",379332,"","",365692,"",381375,"","",376776,"","","","","","","","","",354392,"","","","","",349633,"","",366232,"","","","","","","","","","","","","","",372445,"",359711,367231,"","","","","","","","","","",349029,"","","","","",346810,"","","","","","","","","","","","","","","","","","","","","","",379321,"","","","",356072,"","","","",380460,"","",350719,"","","","","","","","","","","","","","",434715,366296
Savage Labyrinth,"","","","","","","",748224,"",754879,"","",710384,"","",708284,"","","","",705395,"","","","",699342,"","",708701,"","","","","","","","",706790,"","","","","","",721155,"","","","","","",711001,"","","","","","","",711834,692424,"","","","",689310,"","",773550,"","","","",689601,"","","","","","","","","",715603,"","","","","",697754,"","",713578,"","","","","","","","","","","","","","",699443,"",698567,717749,"","","","","","","","","","",698143,"","","","","",722052,"","","","","","","","","","","","","","","","","","","","","","",791166,"","","","",690381,"","","","",710183,"","","","","","","","","","","","","","","","","","",707906
Ghost Ship Chart,"","","","","","","",97896,"",138406,"","",145490,"","",157370,"","","","",155112,"","","","",312109,"","",95983,"","","","","","","","",101422,"","","","","","",115763,"","","","","","","","","","","","","","",283138,101830,"","","","",98799,"","",158877,"","","","",220707,"","","","","","","","","",98438,"","","","","",93991,"","",106565,"","","","","","","","","","","","","","",93126,"",150158,98162,"","","","","","","","","","",122920,"","","","","",104670,"","","","","","","","","","","","","","","","","","","","","","",233811,"","","","",237746,"","","","",176075,"","","","","","","","","","","","","","","","","","",109267
Stone Watcher,"","","","","","","",221593,"",207850,"","",357545,"","",222822,"","","","",215367,"","","","",227689,"","",223103,"","","","","","","","",215442,"","","","","","",197804,"","","","","","","","","","","","","","",201476,207603,"","","","",219227,"","",0,"","","","",196940,"","","","","","","","","",222772,"","","","","",211307,"","",206152,"","","","","","","","","","","","","","",214683,"",211300,230853,"","","","","","","","","","",220059,"","","","","",204184,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218152,"","","","",214061,"","","","","","","","","","","","","","","","","","",213619
Private Oasis,"","","","","","","",194331,"",194258,"","",203146,"","",181213,"","","","",206100,"","","","",168726,"","",202844,"","","","","","","","",176077,"","","","","","",180267,"","","","","","","","","","","","","","",183878,201307,"","","","",191016,"","",383129,"","","","",174892,"","","","","","","","","",161061,"","","","","",173454,"","",202064,"","","","","","","","","","","","","","",187147,"",205764,194147,"","","","","","","","","","",188703,"","","","","",163003,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185803,"","","","","","","","","","","","","","","","","","","","","","","",183381
Bird's Peak Rock,"","","","","","","",98871,"",115374,"","",112779,"","",105417,"","","","",104746,"","","","",97964,"","",101453,"","","","","","","","",144045,"","","","","","",99638,"","","","","","","","","","","","","","","",102910,"","","","",96826,"","",104229,"","","","",99190,"","","","","","","","","",145509,"","","","","",98372,"","",96757,"","","","","","","","","","","","","","",120398,"",98893,98271,"","","","","","","","","","",99997,"","","","","",102652,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136165,"","","","","","","","","","","","","","","","","","","","","","","",100273
Ghost Ship,"","","","","","","",338525,"",270318,"","","","","",269353,"","","","","","","","","",295298,"","",272932,"","","","","","","","",284274,"","","","","","",283610,"","","","","","","","","","","","","","","",277065,"","","","",266494,"","",321386,"","","","",318145,"","","","","","","","","",333138,"","","","","",318850,"","",265827,"","","","","","","","","","","","","","",412134,"",348281,273202,"","","","","","","","","","",300966,"","","","","",481084,"","","","","","","","","","","","","","","","","","","","","","","","","","","",326119,"","","","","","","","","","","","","","","","","","","","","","","",266635
Triforce of Courage,"","","","","","","",926850,"",922109,"","","","","",965985,"","","","","","","","","",950938,"","",922997,"","","","","","","","",933094,"","","","","","","","","","","","","","","","","","","","","","",952154,"","","","",927009,"","",931501,"","","","",939732,"","","","","","","","","",1005356,"","","","","",897279,"","",924016,"","","","","","","","","","","","","","",931971,"",928812,929062,"","","","","","","","","","",993545,"","","","","",897315,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",916267
Light Arrows,"","","","","","","",437322,"",415832,"","","","","",490413,"","","","","","","","","",406365,"","",443599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416950,"","","","",438127,"","",438268,"","","","",444007,"","","","","","","","","",513663,"","","","","",409960,"","",461674,"","","","","","","","","","","","","","",558284,"",418275,432266,"","","","","","","","","","",428134,"","","","","",440965,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1540527,"","","","","","","","","","","","","","","","","","","","","","","",423618
Puppet Ganon,"","","","","","","",421995,"",374014,"","","","","",328569,"","","","","","","","","",335839,"","",341557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342613,"","","","",354841,"","",349370,"","","","",323153,"","","","","","","","","",515510,"","","","","",367129,"","",369457,"","","","","","","","","","","","","","","","",350930,340591,"","","","","","","","","","",360042,"","","","","",342651,"","","","","","","","","","","","","","","","","","","","","","","","","","","",327729,"","","","","","","","","","","","","","","","","","","","","","","",309637
Ganondorf,"","","","","","","",409406,"",569618,"","","","","",416683,"","","","","","","","","",554060,"","",400762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",413090,"","","","",410808,"","","","","","","",407111,"","","","","","","","","",400096,"","","","","","","","",412874,"","","","","","","","","","","","","","","","",420897,397457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",408619
