Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms)
-Charizard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80896,80440,"",81334,"","",81497,81394,81853,"",80962,"","",81754,"","","",81183,"","",82221,80893,"","","",81525,"","",81382,"","","","",81143,"","","",81834,"",81065,"","","","",81252,81441,"","","","","","","","","",81055,"","","",82488,"","",81414,"",81234
-Aerodactyl,94199,95473,"","",90114,"",91647,90978,89417,96253,"",90766,104139,"",89897,"","","",90270,"","",98976,"","","","",98573,"","",92478,90309,89944,89047,"",90570,"",91025,89115,89829,88847,90395,88738,89711,"","",99912,"","",88867,242681,88441,"","",88900,"","","",90167,"","","",88130,"",88895,"",88806,"",87538,"",88051,"","",88091,"","","",87879,"","",88090,"",88720,"",88199,"","","","","","",87383,"","",87623,87714,"",90704,"",88555,89664,"","","","","","","","","","","",87948,"",86886,"",88017,"",88711,"","","","","","","","","","","","","",87660,91868,"",89783,88209,"","","","","",87082,86420,"","","","",90231,"","","",89560,"","",87736,"",89128,88780,88024,"","","",93432,"",88721,"","",89864,"","","","","","","",87055,"","","","","","","","","","","","",87430,"","","","","","",88008,"",88169,"","","","","","","","",89821,"","",87018,"","",87112,"","","","","","",88199,87689,"","","",87936,"","","",87163,"","","","","",86826,"",88833,"","","","","",87850,"","",86635,88613,"","",88113,87601,"",82783,82353,"","",78458,78005,"",78282,"","",77880,77733,79640,"",78424,"","",77369,"","","",77861,"","",78192,77277,"","","",77404,"","",78044,"","","","",82718,"","","",76996,"",77886,"","","","",83092,76786,"","","","","","","","","",77110,"","","",77664,"","",77238,"",80331
-Gengar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80008,"",72100,"","","","","","","","","","","","","",72605,72737,"",85406,72446,"","","","","",73985,73149,"","","","",74131,"","","",72588,"","",0,"",73424,72276,76455,"","","",71986,"",73479,"","",73611,"","","","","","","",70912,"","","","","","","","","","","","","","","","","","","",74805,"","","","","","","","","","",73872,"","",72525,"","",71918,"","","","","","","",73614,"","","",72527,"","","",71617,"","","","","",71049,"",76070,"","","","","","","","",73321,75312,"","",81547,87578,"",70933,69350,"","",69525,70769,"",69788,"","",69751,69311,70738,"",76002,"","",69363,"","","",73128,"","",69322,69279,"","","",72853,"","",70497,"","","","",69578,"","","",70926,"",69899,"","","","",71587,69562,"","","","","","","","","",71724,"","","",71475,"","",70352,"",71874
-Enter Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143702,"",74747,"","","","","","","","","","","","","","","",124542,94966,"","",75027,"","","","","",108082,68676,"","","","",71784,"","","",64152,"","",517333,"",247435,112929,72943,"","","",85886,"",227045,"","","","","","","","","","",58713,"","","","","","","","","","","","","","","","","","","",108286,"","","","","","","","","","","","","",82864,"","",66214,"","","","","","","",63275,"","","",129157,"","","",105417,"","","","","","","","","","","","","","","","","",111223,"","",73197,223965,"",89568,194590,"","",365059,115232,"",204845,"","",72110,65840,132705,"","","","",92161,"","","",64519,"","","",129126,"","","",0,"","","","","","","","","","","","","",114038,"","","","",109499,"","","","","","","","","","",89390,"","","",64961,"","",107859,"",139521
Rank A,190710,187813,"","",167250,"",167056,172004,178579,157392,"","",163187,"",194748,"","","",151626,"","",155784,"","","","",164515,"","",151308,"","",147689,"",187270,"",159234,"",152552,149273,199657,143840,157739,"","","","","",156141,145389,156987,"","",158601,"","","",157331,"","","","","",159060,157147,151096,"",154792,"","","","","","","","",145775,"","","","",156309,"",147489,"","","","","","","","","",152062,"","",166612,"","",146313,"","","","","","","","","","","","","","","",138518,"","","","","","","","","","","","","","","",121110,113762,"","",122894,"","","","","",126610,128256,"","","","",131238,"","","",118053,"","",117195,"",116870,145401,115893,"","","",114291,"",111862,"","","","","","","","","","",107235,"","","","","","","","","","","","","","","","","","","",110326,"","","","","","","","","","","","","",110839,"","",104485,"","","","","","","",114317,"","","",106750,"","","",109857,"","","","","","","","","","","","","","","","","",108618,"","",125215,111063,"",112067,119289,"","",114904,128952,"",104396,"","",116026,122932,117682,"","","","",120373,"","","",112862,"","","",116908,"","","",224191,"","","","","","","","","","","","","",105313,"","","","",117801,"","","","","","","","","","",117696,"","","",106339,"","",109593,"",107524
-Zapdos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80264,82432,"",82825,"","",83523,82152,82499,"","","","",82292,"","","",94208,"","","",84744,"","","",81754,"","","","","","","","","","","","","","","","","","",85555,"","","","","","","","","","",81755,"","","",83445,"","",80789,"",83197
-Moltres,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104644,"","","",109933,"","","","","",101771,108128,104746,"",103237,"","","","","","","","",99711,"","","","",107674,"",104665,"","","","","","","","","",111791,"","",107864,"","",104801,"","","","","","","","","","","","","","","",108654,"","","","","","","","","","","","","","","",100830,106042,"","",102601,"","","","","",107389,108118,"","","","",105746,"","","",111668,"","","","",99943,114340,108642,"","","",109181,"","","","","","","","","","","","",98795,"","","","","","","","","","","","","","","","","","","",102507,"","","","","","","","","","","","","",100241,"","",109896,"","","","","","","",109358,"","","",106525,"","","",100116,"","","","","","","","","","","","","","","","","",103056,"","",102514,99295,"",93390,91819,"","",84610,88322,"",86055,"","",85098,85314,87477,"","","","",83267,"","","",88776,"","","",83148,"","","",82700,"","","","","","","","","","","","","","","","","","",84216,"","","","","","","","","","",83715,"","","",84646,"","",83485,"",85094
-Gyarados,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88254,88024,"",88691,"","",89959,87280,89244,"","","","",88812,"","","",88634,"","","",89355,"","","",91179,"","","","","","","","","","","","","","","","","","",90842,"","","","","","","","","","",90426,"","","",90295,"","",88869,"",87077
-Enter Royale,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","",110640,77425,"","",116231,"","","","","",60196,88885,"","","","",56717,"","","",65568,"","","","",93170,133602,149543,"","","",147170,"","","","","","","","","","","","",56665,"","","","","","","","","","","","","","","","","","","",148633,"","","","","","","","","","","","","",113269,"","",104527,"","","","","","","",70978,"","","",224418,"","","",106513,"","","","","","","","","","","","","","","","","",211725,"","",152159,58277,"",104337,179596,"","",77770,94571,"",58768,"","",126719,147508,100389,"","","","",118396,"","","",113312,"","","","","","","",153447,"","","","","","","","","","","","","","","","","","",131963,"","","","","","","","","","",132064,"","","",56923,"","",92646,"",101222
Rank S,226662,200213,"","",173784,"",157914,"",202388,205499,"",188694,180755,"","","","","",192900,"","","","","","","",185949,"","",177749,"","",181221,"","","",175406,"",170901,199300,"","",168429,"","","","","",171898,"",172079,"","","","","","",154628,"","","","","",186110,187361,167462,"",163709,"","","","","","","","",180409,"","","","",159457,"",159523,"","","","","","","","","","","","",196031,"","",179733,"","","","","","","","","","","","","","","",222161,"","","","","","","","","","","","","","","",133348,135511,"","",149398,"","","","","",152352,155918,"","","","","","","","",145413,"","","","",138562,"",146938,"","","","","","","","","","","","","","","","",132940,"","","","","","","","","","","","","","","","","","","",140447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",113719,"","","","","","","","","","","","","","","","","","","","","","","","",111324,133426,"",118163,123294,"","",126623,125293,"",133410,"","",127392,143825,114832,"","","","",124082,"","","",125446,"","","","","","","",118414,"","","","","","","","","","","","","","","","","","",132365,"","","","","","","","","","",112081,"","","",113654,"","",108375,"",126642
